Race Name,Race Date,Category Name,Place,Total Racers,Points
Florida State Championship series #1,2019-09-15,Cat 3 BASE M 30-39,12,16,475.3125,
Florida State Championship series #4,2019-10-20,Cat 3 BASE M 30-39,11,14,482.85864670337,
Florida State Championship series #5,2019-10-27,Cat 3 BASE M 30-39,20,23,517.17695263736,
Florida State Championship series #7,2019-11-17,Cat 3 BASE M 30-39,16,17,537.0592371458,
Florida State Championship series #8,2019-12-8,Cat 3 BASE M 30-39,11,14,492.34573968961,
Florida State Championship series #9,2019-12-15,Cat 3 BASE M 30-39,12,12,509.84510395768,
Florida State Championship series #1,2020-09-20,Cat 3 M 40-49,12,22,450,
Florida State Championship series #2,2020-09-26,Cat 3 M 40-49,12,14,485.94318717216,
Florida State Championship series #2,2020-09-26,Cat 3 M 40-49,12,14,485.94318717216,
Florida State Championship series #3,2020-10-18,Cat 3 BASE M 40-49,14,16,501.48908565492,
Florida State Championship series #4 + TT#2,2020-10-25,Cat 3 M 40-49,14,18,489.78467134341,
Florida State Championship series #6,2020-11-22,Cat 3 M 40-49,9,12,474.88829688534,
Florida State Championship series #7 + CC TT,2020-12-6,Cat 3 M 40-49,14,18,490.32730318402,
Florida State Championship #8,2020-12-13,Cat 3 M 40-49,13,20,468.947263608,
