Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,48409,Aaron,Sims,,,221970,,,
Men Cat 3,2,64588,Thomas,Lewin,Jacomo Racing p/b Minsky's Pizza Team,,380060,,,
Men Cat 3,3,90961,Patrick,Angell,,,179718,,,
Men Cat 4/5,1,174606,Severin,Mccarter,Move Up Cycling Club,,553212,450,405,
Men Cat 4/5,2,208710,Sawyer,Schaeffer,Move Up Cycling Club,,521693,450,416.25,
Men Cat 4/5,3,174605,Conrad,Chase,Move Up Cycling Club,,568211,450,427.5,
Men Cat 4/5,4,190243,Tyler,O'neal,,,575667,450,438.75,
Men Cat 4/5,5,169983,Bryan,Kerling,The Lance Project,,558885,450,450,
Men Cat 4/5,6,208712,Griffin,Schaeffer,Move Up Cycling Club,,626631,450,461.25,
Men Cat 4/5,7,1998,Benjamin,Brady,,,519326,450,472.5,
Men Cat 4/5,8,244304,Luis,Ramos,,,624689,450,483.75,
Men Cat 4/5,9,105793,Jason,Brown,,,,450,495,
Men Junior 12-14,1,174606,Severin,Mccarter,Move Up Cycling Club,,553212,700,630,
Men Junior 12-14,2,208710,Sawyer,Schaeffer,Move Up Cycling Club,,521693,700,653.33333333333,
Men Junior 12-14,3,174605,Conrad,Chase,Move Up Cycling Club,,568211,700,676.66666666667,
Men Junior 12-14,4,208712,Griffin,Schaeffer,Move Up Cycling Club,,626631,700,700,
Men Junior 12-14,5,244304,Luis,Ramos,Move Up Cycling Club,,624689,700,723.33333333333,
Men Junior 12-14,6,243121,Quincy,Kerling,Move Up Cycling Club,,641558,700,746.66666666667,
Men Junior 15-18,1,145921,Kypton,O'neal,,,583207,,,
Men Junior 9-11,1,232615,Graham,Ganson,Move Up Cycling Club,,624498,,,
Men Junior 9-11,2,282219,Zidan,Brown,Donderdag!,,589348,,,
Men Masters 40+,1,55138,Patrick,Orrick,,,284366,,,
Men Masters 40+,2,47025,Dan,Schaeffer,Move Up Off-Road,,301128,,,
Men Masters 40+,3,174609,Dallas,Mccarter,Move Up Off-Road,,552589,,,
Men Masters 50+,1,74209,Tige,Lamb,VanDOit Racing p/b 360 Racing,,119445,350,315,
Men Masters 50+,2,47092,Roger,Williams,,,41412,350,323.75,
Men Masters 50+,3,65857,Rick,Finley,,,11640,350,332.5,
Men Masters 50+,4,234576,Matthew,Gilhousen,,,176439,350,341.25,
Men Masters 50+,5,40263,Richard,Barrett,The Lance Project Team,,2706,350,350,
Men Masters 50+,6,232678,Eric,Struckhoff,Free State Racing,,76177,350,358.75,
Men Masters 50+,7,47023,David,Romisch,GP Velotek,,254416,350,367.5,
Men Masters 50+,8,48427,Jon-paul,Shores,,,60481,350,376.25,
Men Masters 50+,DNP,115797,Damian,Almanza,,,155965,,,
Men Masters 60+,1,122016,John,Vansooy,,,400291,,,
Men Masters 70+,1,64582,Doug,Long,,,90529,,,
Men Masters 70+,2,9906,?,Harold,,,27258,,,
Men Masters 70+,3,47011,Samuel,Perkins,,,46974,,,
Men Pro/Cat 1/2/3,1,73018,Garrick,Valverde,Steve Tilford Foundation,,210225,,,
Men Pro/Cat 1/2/3,2,249137,Bill,Stolte,Steve Tilford Foundation,,589516,,,
Single Speed,1,169453,Jason,Chase,Move Up Cycling Club,,544606,,,
Single Speed,2,74209,Tige,Lamb,Vandoit Racing p/b 360 Team,,119445,,,
Single Speed,3,47092,Roger,Williams,,,41412,,,
Single Speed,4,118740,William,Anderson,Vandoit Racing p/b 360 Team,,194087,,,
Single Speed,5,64546,Patrick,Schlager,,,103813,,,
Women Junior 12-14,1,237163,Maggie,Daly,Move Up Cycling Club,,631968,,,
Women Junior 12-14,2,243120,Charlotte,Kerling,Move Up Cycling Club,,641560,,,
Women Junior 12-14,DNP,190258,Sarah,Hett,,,655542,,,
Women Junior 12-14,3,282220,Zaina,Brown,,,589347,,,
Women Pro/Cat 1/2/3,1,48451,Julie,Higgins,Women's Free State Racing,,309162,,,
Youth 6-8,1,282218,Zaire,Brown,,,589351,,,
Youth 6-8,2,232708,Lucy,Chase,,,654582,,,
