Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #1 - Deer Creek,2012-03-18,Men Cat 3/4   (55.5 Miles),31,85,328.83322384963,
OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 3/4   ,21,78,320.94001172785,
Germantown Road Race,2012-04-14,Men Cat 3/4  ,11,38,351.24895564249,
OSRS #5 - Lynchburg,2012-04-21,Men Cat 3/4   ,12,41,325.57159082892,
OSRS #6: Zanesfield p/b Team 614,2012-04-29,Men Cat 3/4  ,2,47,299.46098922231,
Cone-Azalia Classic Road Race,2012-05-6,Men CAT 3 MEN  ,4,29,282.93074074074,
Fort 4 Fitness Twilight Crit,2012-05-26,Men Cat 1/2/3  ,38,42,311.39144444444,
Fort 4 Fitness Twilight Crit,2012-05-26,Men Cat 3/4  ,14,44,328.39986363636,
McDonalds Tri State Criterium,2012-06-2,Men Cat 1/2/3  ,29,47,298.59297101449,
McDonalds Tri State Criterium,2012-06-2,Men Cat 3/4  ,4,31,281.01058464049,
Tour de Grandview,2012-07-1,Men CATEGORY 3  ,8,36,292.32176470588,
Eagle Creek Park Fast Crit,2012-07-7,Men Category 3/4 Senior 0-99,4,28,301.1475,
Eagle Creek Park Fast Crit,2012-07-7,Men Category Pro/1/2/3 Senior 0-99,9,22,257.26183333333,
Eagle Creek Park Traditional Bike Race,2012-07-8,Men Category 3/4 Senior 0-99,5,30,286.75165384615,
Eagle Creek Park Traditional Bike Race,2012-07-8,Men Category Pro/1/2/3 Senior 0-99,27,37,329.23568888889,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 1/2/3  ,43,94,259.62512411348,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 3/4  ,14,102,307.52318954248,
Lionheart Grand Prix ,2012-08-4,Men Cat 1/2/3  ,15,29,320.20586363636,
The Smith Dairy Milk Race,2012-08-12, Cat2/3  ,22,22,379.26445315029,
Columbus Wednesday Criterium,2019-05-29,Cat 3/4/5,16,25,475.142125,
Tour de Grandview Cycling Classic,2019-06-14,Men  Cat 3/4,38,69,443.20742528736,
Master's RR Champs @ Lynchburg,2019-06-15,Men 35-39 Masters,8,10,420.3665,
Barry Roubaix Killer Gravel Road Race,2021-10-2,Men 62 Miles,59,535,,
Race at the Lake,2022-04-23,Men  Cat 1/2/3,14,36,294.57127790744,
Race at the Lake,2022-04-23,Men  Cat 3/4,18,31,404.17896457229,
Race at the Lake,2022-04-30,Men  Cat 3/4,11,24,350.24282766413,
Race at the Lake,2022-04-30,Men  Cat 1/2/3,20,36,319.78728093416,
Columbus Criterium Series,2022-05-11,Category A,7,9,311.87032074031,
Columbus Criterium Series,2022-05-25,Men Category A,7,15,278.83285203748,
The Newmark Center Classic,2022-05-29,Men  Cat 2/3,1,36,244.54378091984,
Tour de Grandview,2022-06-10,Men  Cat 3/4,5,40,303.98287435824,
Columbus Criterium Series,2022-06-15,Men Category A,4,11,277.42876941506,
Whiskey City Challenge,2022-07-16,Men  Cat 3/4,6,59,283.44519673863,
Columbus Criterium Series,2023-05-10,A Race,16,18,326.60888749837,
Columbus Criterium Series,2023-05-17,A Race,11,18,321.02585730287,
Columbus Criterium Series,2023-05-24,A Race,7,18,296.94503360606,
Newmark Center Classic,2023-05-28,Men  Cat 2/3,7,40,280.92413229535,
Columbus Criterium Series,2023-05-31,A Race,3,17,265.00815934219,
Tour de Grandview,2023-06-10,Men 35+ Masters,6,37,259.83593060259,
Tour de Grandview,2023-06-10,Men  Cat 3/4,7,58,302.17974251382,
Columbus Criterium Series,2023-06-14,A Race,14,14,361.15198978261,
