Race Name,Race Date,Category Name,Place,Total Racers,Points
God's Country Fat Tire Festival,2018-04-15,Cat 3 Junior M 15-18,1,5,,
The Meltdown MTB Classic,2018-06-10,Cat 3 Junior M 15-18,2,4,,
The Marmaton Massacre Festival,2018-07-8,Cat 2 M M 19+,3,27,296.81992023254,
The Marmaton Massacre Festival,2018-07-8,Junior 15 - 18 M,2,3,,
Spring Fling Crit Series,2019-02-23,Men Junior 12-18 Open,1,5,,
Spring Fling Crit Series,2019-02-23,Men Cat 5,2,11,462.5,
Spring Fling Crit Series,2019-03-2,Men Cat 4/5,DNF,19,517.95375,
Tour of Lawrence,2019-07-4,Men Junior 15-18 Cat 3/4/5,1,2,,
Tour of Lawrence,2019-07-4,Men Cat 4,10,28,452.79336620344,
Tour of Lawrence,2019-07-6,Men Junior 15-18 Cat 3/4/5,1,3,,
Tour of Lawrence,2019-07-6,Men Cat 4,2,31,383.53599745727,
Tour of Lawrence,2019-07-7,Men Junior 15-18 Cat 3/4/5,1,1,,
The Marmaton Massacre Festival/ Kansas MTB State Championship,2019-07-14,Pro/Cat 1 M 19+,DNF,11,276.71715706984,
2019 Turkey Mtb Fest,2019-09-29,Cat 1 Cat 1 M 15-18,DNF,1,,
Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Cat 3/4,DNP,44,,
Marmaton Massacre Escape,2020-07-11,Cat 1 Men,3,3,,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-17,CAT 1 MEN 19-29 M,8,24,304.89634990253,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-17,CAT 1 MEN 19-29 M,8,24,304.89634990253,
Snake Farm Rattler,2022-09-3,Men Senior - Cat 1/2,6,20,280,
The Marmaton Massacre Festival,2023-09-16,Men Marathon,DNF,22,408.33333333333,
