First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Tromburg,Andersen Banducci Twilight Criterium,2015-07-11,Men Cat4/5,16,44,430.6290761169,
Gabriel,Moss masaquiza,Idaho State Road Championships,2015-05-3,Men Cat 1/2,21,21,378.49468518519,
Gabriel,Moss masaquiza,Andersen & Banducci Twilight Crit,2014-07-12,Men Pro/Cat 1 Ncc  ,83,83,322.72977642276,
Brian,Parker,Andersen & Banducci Twilight Crit,2014-07-12,Men Cat1/2/3  ,37,54,402.52788888889,
Greg,Guymon,Andersen & Banducci Twilight Crit,2014-07-12,Men Cat4/5  ,14,35,436.78203758286,
Ryan,Thompson,Baker City Cycling Classic,2014-06-29,Category 3 Men,24,69,309.54080499023,
Ryan,Thompson,Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Category 3 Men,69,71,359.3880952381,
Ryan,Thompson,Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Category 3 Men,28,71,311.08285714286,
Gabriel,Moss masaquiza,Birds of Prey Circuit Race,2014-06-15,Men Cat1/2  ,10,11,338.40516666667,
Brian,Parker,2014 Nampa Downtown Criterium,2014-06-14,Men Cat 3  ,28,28,475.56762476689,
Craig,Miller,2014 Nampa Downtown Criterium,2014-06-14,Men Cat1/2/3 Master 40+,26,26,432.43207453705,
Greg,Guymon,2014 Nampa Downtown Criterium,2014-06-14,Men Cat4/5  ,13,30,532.03518569281,
Craig,Miller,2014 Nampa Downtown Criterium,2014-06-14,Men Cat4/5  ,15,30,546.94917338943,
Don,Larson,2014 Nampa Downtown Criterium,2014-06-14,Men Cat4/5  ,17,30,546.94917338943,
Gabriel,Moss masaquiza,2014 Nampa Downtown Criterium,2014-06-14, Cat1/2  ,8,8,340.121,
Ryan,Thompson,Valley of Fire Stage Race - GC,2014-03-2,Men Cat 3/4 Senior OPEN,53,62,485.46049775049,
Ryan,Thompson,Valley of Fire Stage Race - RR,2014-03-2,Men Cat3/4  ,56,69,488.01770967742,
Ryan,Thompson,Valley of Fire Stage Race - TT,2014-03-2,Men Cat3/4  ,64,75,515.61926338058,
Ryan,Thompson,Valley of Fire Stage Race - Crit,2014-03-2,Men Cat3/4  ,37,73,399.99989733399,
