Race Name,Race Date,Category Name,Place,Total Racers,Points
Early Bird Road Race,2010-01-23,Men 4/5 Master 45-99 ,5,26,403.26923076923,
Bariani Road Race,2010-03-20,Men 1/2/3/4 Master 55-99 ,28,46,522.82608695652,
Early Bird Road Race,2011-01-22,Men Cat 4 Master 35-99 ,36,37,525.85706481481,
Bariani Road Race,2011-03-27,Men Cat 4 Master 35-99 ,44,62,439.31678760614,
Chico Stage Race: Road Race,2011-04-16,Men Cat 4 Master 35-99 ,22,31,443.20376111111,
Chico Stage Race: Criterium,2011-04-17,Men Cat 4 Master 35-99 ,17,30,449.76455533886,
Chico Stage Race: TT,2011-04-17,Men Cat 4 Master 35-99 ,26,27,472.6573694059,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4/5 Master 55-99 ,15,49,460.658796875,
Sutter Auburn Faith Criterium,2011-05-1,Men Cat 4/5 Master 35-99 ,12,37,424.56047058824,
Sutter Auburn Faith Criterium,2011-05-1,Men Cat 4   ,DNF,29,460,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat4/5 Master 35-99 ,25,46,477.88043478261,
Golden State Race Series - RR,2011-05-21,Men Cat4/5 Master 30-99 ,27,75,467.3946955113,
Golden State Race Series,2011-05-21,Men Cat4/5 Master 30-99 ,13,58,410.43103448276,
Golden State Race Series,2011-05-21,Men Cat 4   ,34,49,422.5,
Davis 4th of July Criterium,2011-07-4,Men Cat 4   ,77,85,414.28571428571,
Davis 4th of July Criterium,2011-07-4,Men Cat3/4 Master 35-99 ,49,91,366.47222159181,
Dunnigan Hills Road Race,2011-08-13,Men - Masters 55+,3,38,411.26572394267,
Winters Road Race,2011-08-27,Men Master 45+ Cat 4,2,51,370.00653333333,
Cal Aggie Criterium,2012-01-28,Men Cat 4/5 Master 35-99,8,58,387.3498180939,
Cherry Pie Criterium,2012-02-5,Men Cat 4/5 Master 35-99,19,72,415.20271481481,
Cherry Pie Criterium,2012-02-5,Men Cat 4  ,20,75,399.42533982549,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat3/4 Master 35-99,12,85,320.99048471717,
Snelling Road Race,2012-02-25,Men Cat 4  ,53,100,423.87305888251,
Bariani Road Race,2012-03-18,Men Cat 4 Master 35-99,65,71,472.30980771063,
Berkeley Hills Road Race,2012-05-13,Men Cat 4 Master 55-99,12,20,468.74239095974,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat3/4 Master 35-99,25,81,423.74220034486,
Patterson Pass Road Race,2012-08-5,Men Master  55-59,23,31,482.5637,
Dunnigan Hills Road Race,2012-08-11,Men Master  55-99,15,34,452.44784030272,
Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 4 Masters 45-99,4,16,394.89432363438,
Winters Road Race,2012-08-25,Men Cat 4 Master 45-99,10,40,397.299325,
Placer Valley Grand Prix,2012-09-30,Men Cat 3/4 Masters 35+,13,35,394.51395090032,
Early Bird Road Race,2013-01-19,Men Cat 4 Master 45+,16,43,412.84533333333,
Cal Aggie Criterium,2013-01-26,Men Cat 4/5 Masters 35+,15,53,410.50837871589,
Cal Aggie Criterium,2013-01-26,Men Cat 4  ,36,71,435.66084084038,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat3/4 Master 35+,68,82,438.53195510366,
Snelling Road Race,2013-02-23,Men Cat 4/5 Master 45+,17,58,420.93132570699,
Bariani Road Race,2013-03-17,Men Cat 1/2/3/4 Master 55+,19,62,405.10102605325,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4/5 Master 55+,9,51,381.33201942124,
Golden State Race Series - Crit,2013-05-4,Men Cat 4/5 Masters 45+,17,37,440.03625925926,
Golden State Race Series,2013-05-5,Men Cat 4/5 Masters 45+,11,45,413.78347121886,
Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3/4/5 Master 55-59,22,27,464.91933333333,
Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 4 Masters 45+,17,27,464.212,
53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Cat 3-4,43,58,404.94102586207,
Lodi Cycle Fest,2013-06-30,Men 35 + Cat 4/5,11,42,414.61204901961,
Lodi Cycle Fest,2013-06-30,Men 45 + Cat 4/5,14,34,455.039625,
Lodi Cycle Fest,2013-06-30,Men Cat 4/5,26,57,458.3348115942,
Patterson Pass Road Race,2013-08-4,Men Cat 4 Master 45+,32,36,497.11806047454,
Dunnigan Hills Road Race,2013-08-10,Men Master  55+,8,37,371.73771946466,
Winters Road Race,2013-08-24,Men Cat 4 Master 45+,9,47,384.32,
NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 55-59,10,20,396.76525,
Early Bird Road Race,2014-01-18,Men Master  55+,5,14,417.17437631894,
Cal Aggie Criterium,2014-01-25,Men Cat 4  ,21,116,386.61059195402,
Cal Aggie Criterium,2014-01-25,Men Cat 4  ,22,116,386.61059195402,
Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,55,122,446.2366557377,
Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,56,122,446.2366557377,
Cal Aggie Criterium,2014-01-25,Men Cat 4  ,11,58,393.32666091954,
Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,28,61,444.25833333333,
Snelling Road Race,2014-02-22,Men Master  55+,6,39,331.43818092105,
Land Park Criterium,2014-03-15,Men Cat 1/2/3 Master 55+,3,9,371.9115,
Bariani Road Race,2014-03-16,Men Cat 4 Master 45+,50,55,500.79227160494,
Folsom Classic Criterium,2014-05-24,Men 35+ 3-4 Criterium ,45,66,456.96123387097,
Folsom Classic Criterium,2014-05-24,Men 45+ 4-5 Criterium ,DNF,79,593.69486419753,
Folsom Historic Criterium,2014-06-14,Men Cat 3/4  ,49,70,452.36621212121,
54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat 3/4  ,42,56,428.90058928571,
Leesville Ladoga,2014-07-5,Men Master  55+,5,11,394.64613333333,
Lodi Cycle Fest,2014-07-13,Men Cat 4/5  35 +,10,29,427.91784615385,
Lodi Cycle Fest,2014-07-13,Men Cat 4/5  45 +,15,21,491.3764,
Dunnigan Hills Road Race,2014-08-9,Men Master 55+,13,40,384.89540350877,
San Ardo Road Race,2014-08-16,Men Master 60-64,8,14,461.26006153672,
Winters Road Race,2014-08-23,Men Master 45+ Cat 4,17,48,435.46857971014,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Master 60+ Open,6,10,450.315,
 Masters Road Nationals - RR,2014-09-5,Men Master 60-64,28,39,528.18239333333,
Cal Aggie Criterium,2015-01-31,Men Masters 35+ Cat 4/5,13,55,398.49337333333,
Cal Aggie Criterium,2015-01-31,Men Cat 4,36,66,506.63666666667,
Copper Town Square Circuit Race,2015-02-15,Men Master 55+,14,22,445.21695,
Cherry Pie Criterium,2015-03-1,Men Cat 4,20,50,442.40135416667,
Cherry Pie Criterium,2015-03-1,Men Master 55+ Cat 4/5,1,9,404.16674048295,
Cherry Pie Criterium,2015-03-1,Men Eddymerckx Cat 4/5,7,7,592.68057295811,
 Bariani Road Race,2015-03-15,Men Master 45+ Cat 4,8,58,407.52306818182,
Wente Vineyards Classic Road Race,2015-04-26,Men Master 55+ Cat 4/5,23,44,468.68430025732,
Golden State Race Series - Crit,2015-05-2,Men Master 30+ Cat 4/5,35,49,501.94289525463,
Golden State Race Series - Crit,2015-05-2,Men Master 45+ Cat 4/5,17,36,459.47085294118,
Golden State Race Series - Circuit Race,2015-05-3,Men Master 30+ Cat 4/5,24,47,480.45800766631,
Golden State Race Series - Circuit Race,2015-05-3,Men Master 45+ Cat 4/5,37,40,600.1129438425,
Folsom Classic Criterium,2015-05-23,Men Master 45+ Cat 4,13,30,457.85165916844,
Nevada City Bicycle Classic,2015-06-21,Men Cat3/4,34,46,482.1722056824,
 Lodoga Road Race,2015-07-5,Men Master 55+,DNF,10,480.337,
Dunnigan Hills Road Race,2015-08-15,Men Master 45+ Cat 4A,5,45,405.09513157895,
University Road Race,2015-08-23,Men Master 55+,6,13,375.81261207872,
Winters Road Race,2015-08-29,Men Master 45+ Cat 4,15,45,440.9941,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 60-64 Open,8,14,479.79290572046,
Masters Road Nationals - Road Race,2015-09-10,Men Master 60-64,21,29,478.57211425919,
Masters Road Nationals - Crit,2015-09-12,Men Master 60-64,13,21,437.03618697479,
Henleyville Road Race,2015-09-26,Men Master 55+,9,13,537.2023,
Cal Aggie Criterium,2016-01-30,Men Masters 35+ Cat 4/5,7,36,398.07168627451,
Cal Aggie Criterium,2016-01-30,Men Cat 4,16,42,450.28472949109,
Cherry Pie Criterium,2016-02-7,Men Cat 4,28,33,540.40314285714,
Cherry Pie Criterium,2016-02-7,Men Master 55+ Cat 4/5,1,6,,
Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat3/4,41,78,484.30642857143,
Folsom Winter Criterium,2016-02-13,Men Cat 4,30,54,542.01710069444,
Snelling Road Race,2016-02-20,Men Master 35+ Cat 4,13,47,439.39944444444,
 Bariani Road Race,2016-03-13,Men Master 45+ Cat 4,23,36,561.7089453745,
Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Master 55+ Cat 3/4,8,12,479.7135,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 55+ Cat 4/5,13,24,493.04812121212,
Berkeley Hills Road Race,2016-05-7,Men Masters 55+ Cat 4,15,23,526.61722222222,
Folsom Classic Criterium,2016-05-28,Men Master 55+,11,19,479.62980902778,
Patterson Pass Road Race,2016-08-6,Men Master 45+ Cat 4,17,22,507.2294,
Dunnigan Hills Road Race,2016-08-13,Men Master 55+,19,51,394.93045833333,
Winters Road Race,2016-08-27,Men Master 45+ Cat 4,9,45,425.7986,
RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 60-64 Open,10,18,473.63061476334,
 Henleyville Road Race,2016-09-24,Men Master 55+ Cat 1/2/3/4,11,17,483.26378571429,
Cal Aggie Criterium ,2017-01-28,Men Masters 35+ Cat 4/5,7,27,434.33108333333,
Cal Aggie Criterium ,2017-01-28,Men Cat 4,11,43,428.52789473684,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 55+ Cat 3/4,12,22,476.66,
OTF Hensley Lake Road Race,2017-02-11,Men MASTERS 60+,3,6,454.905,
OTF Hensley Lake Road Race,2017-02-11,Men MASTERS 55+ CAT 3/4,DNF,12,613.50843333333,
Wente Vineyards Classic Road Race,2017-04-30,Men Master 55+ Cat 4/5,3,21,395.29557222222,
Golden State Race Series,2017-05-6,Men Master 45+ Cat 4/5,7,26,463.47027418322,
Golden State Race Series,2017-05-7,Men Master 45+ Cat 4/5,11,22,495.54164911492,
Folsom Classic Criterium,2017-05-27,Men Master 35+ Cat 3/4,27,46,479.87111111111,
Folsom Classic Criterium,2017-05-27,Men Master 55+ Cat 1/2/3/4,13,20,442.03663333333,
Auburn Downtown Criterium,2017-06-25,Men Master 45+ Cat 4,2,7,424.475,
Auburn Downtown Criterium,2017-06-25,Men Master 55+ Cat 1-4,5,7,449.42266666667,
Davis Bike Club 4th of July Criterium,2017-07-4,Men Master 45+ Cat 4/5,13,24,505.56509090909,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 55+ Cat 3/4,8,20,461.45458333333,
Patterson Pass Road Race,2017-08-5,Men Master 45+ Cat 4/5,10,18,497.62923809524,
Dunnigan Hills Road Race,2017-08-12,Men Master 55+ Cat 4/5,5,25,433.41710606061,
 Henleyville Road Race,2017-08-26,Men Master 45+ Cat 4/5,2,17,416.3025,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 60-64 Open,7,9,497.8185,
Jackson Historic Downtown Criterium,2017-09-9,Men Master 35+ Cat 3/4,DNF,9,,
Jackson Historic Downtown Criterium,2017-09-9,Men Master 55+ Cat 3/4,2,8,431.88463950893,
Oakland Grand Prix,2017-09-17,Men Master 45+ Cat 4/5,12,22,493.85431468985,
Cal Aggie Criterium,2018-01-27,Men Masters 45+ Cat 1/2/3/4,25,41,488.74705555556,
Cal Aggie Criterium,2018-01-27,Men Masters 35+ Cat 1/2/3/4,46,53,492.19602898551,
Cal Aggie Criterium,2018-01-27,Men Masters 55+ Cat 1/2/3/4,5,8,483.21,
2018 Folsom Winter Criterium,2018-02-3,Men Master 35+ Cat 3/4,32,66,489.32099358974,
2018 Folsom Winter Criterium,2018-02-3,Men Cat 4/5,30,75,468.13148571429,
2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Master 60+ Open,7,14,476.98738095238,
RKO#6 - AUBURN CLASSIC DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2018-04-15,Men Master 55+ Cat 3/4,14,18,577.99833333333,
Wente Vineyards Classic Road Race,2018-04-29,Men Master 55+ Cat 4/5,3,12,432.3387,
Golden State Race Series,2018-05-5,Men Master 45+ Cat 4/5,9,31,456.80655555556,
Golden State Race Series,2018-05-5,Men Master 35+ Cat 4/5,27,29,568.46285714286,
Golden State Race Series,2018-05-6,Men Master 45+ Cat 4/5,5,26,430.69084615385,
Golden State Race Series,2018-05-6,Men Master 35+ Cat 4/5,DNF,27,642.76599241868,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Masters 55+ Cat 4,6,14,473.95,
2018 Folsom Classic Criterium,2018-05-26,Men Master 55+ Cat 1/2/3/4,13,21,524.7939,
Central Coast Road Series,2018-06-10,Men Master 60-64 Cat 1/2/3/4,7,26,375.20808974359,
58th Annual Nevada City Bicycle Classic,2018-06-24,Men Cat 4/5,6,13,475.75,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 45+ Cat 4/5,DNF,24,597.72768333333,
Dunnigan Hills Road Race,2018-08-11,Men Master 55+ Cat 4/5,3,12,439.691,
Winters Road Race,2018-08-25,Men Master 45+ Cat 4/5,26,36,521.70254901961,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Master 60-64 Open,12,19,515.91022222222,
 Henleyville Road Race,2018-09-22,Men Master 45+ Cat 4/5,11,21,482.46,
Cal Aggie Criterium,2019-01-26,Men Cat 4,25,42,498.62978070175,
Cal Aggie Criterium,2019-01-26,Men Cat 4/5,28,52,482.99781333333,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Master 40+ Cat 4/5,20,31,477.899,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Master 55+ Cat 3/4,DNF,16,586.84822222222,
44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Master 55+ Cat 4/5,2,8,467.2965,
BARIANI ROAD RACE,2019-03-10,Men Master 45+ Cat 4,16,43,500,
RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 60+ Open,11,13,520.139,
RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Master 55+ Cat 3/4,9,15,519.58204041709,
Lodi Cycle Fest,2019-04-7,Men Master 45+ Cat 4/5,7,28,463.28020259954,
Lodi Cycle Fest,2019-04-7,Men Cat 4/5,DNF,62,587.88425333333,
Copperopolis Road Race,2019-04-20,Men Master 55+ Cat 4/5,8,13,542.27626666667,
Golden State Race Series,2019-05-4,Men Master 35+ Cat 3/4,57,63,542.80203225806,
Golden State Race Series,2019-05-5,Men Master 35+ Cat 3/4,DNF,50,548.41378768398,
Folsom Classic Criterium,2019-05-25,Men Master 65-69 Open,4,8,506.11916272819,
Davis Bike Club 4th of July Criterium,2019-07-4,Men Master 45+ Cat 4/5,10,18,525.235,
Central Coast Road Series,2019-07-14,Men Master 65-69 Open,3,6,486.63482151157,
Patterson Pass Road Race,2019-08-4,Men Master 55+ Cat 4/5,10,11,608.04786666667,
Dunnigan Hills Road Race,2019-08-10,Men Master 65+,4,12,485.03098466727,
Winters Road Race,2019-08-24,Men Master 65+,3,8,474.12371583359,
 Henleyville Road Race,2019-09-22,Men Master 55+ Cat 4/5,6,11,523,
Cal Aggie Criterium,2020-01-25,Men Masters 35+ Cat 1/2/3/4,DNF,30,455.684,
Cal Aggie Criterium,2020-01-25,Men Masters 45+ Cat 1/2/3/4,31,38,510.02956862745,
2020 Folsom Winter Criterium,2020-02-8,Men Master 60+ Cat 1/2/3/4,14,18,544.9506737998,
Snelling Road Race,2020-02-22,Men Master 55+ Cat 4/5,4,21,453.0374,
Folsom Classic Criterium,2021-05-22,Men Master 60+ Cat 1/2/3/4,12,14,571.88253472778,
Leesville Gap Road Race,2021-07-3,Men Master 65+,6,8,615,
Bariani Road Race,2021-07-11,Men Master 45+ Cat 4,11,21,500,
Patterson Pass Road Race,2021-08-8,Men Master 65+ Open,5,6,620,
Winchester Circuit Race,2021-09-18,Men Master 65+ Cat 1/2/3/4,DNP,4,,
Winchester Circuit Race,2022-05-7,Men Master 60+ Cat 4/5,8,8,529.80851977118,
Auburn Downtown Criterium,2022-05-15,Men Master 60+ Cat 1/2/3/4,1,2,,
Dunnigan Hills Road Race,2022-08-28,Men Master 65+ Open,1,2,,
Winchester Circuit Race,2023-05-13,Men Master 65+ Open,15,18,538.26121753092,
