Race Name,Race Date,Category Name,Place,Total Racers,Points
Hell of the South,2011-04-2,Senior Men Category 4,5,37,364,
Aaron Shafer Memorial Road Race,2011-04-16,Senior Men Category 5 (u35),3,17,443.75,
Harpeth Bicycles Criterium,2011-05-8,Senior Men Category 4,3,41,346,
Harpeth Bicycles Criterium,2011-05-8,Senior Men Category 5,1,34,425,
Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Senior Men Category 4,4,47,349,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Senior Men Category 4,12,80,356.92307692308,
Moab Downtown Criterium,2012-05-27,Men Cat 4  ,1,35,309.60770512821,
Tennessee State Individual Time Trial Championship,2012-05-27,Men Cat 4  19-99,9,24,379.80355555556,
NashvilleCyclist.com Criterium Race Series #8,2012-07-21,Men Cat 4/5  ,17,52,401.30696,
Hell of the South,2013-03-23,Men Pro/Cat 1/2/3,25,46,301.6945,
Cedar Hill Criterium,2013-04-7,Men Cat 1/2/3 Master 30+,26,61,299.83785185185,
Cedar Hill Criterium,2013-04-7,Men Cat 3/4,6,63,312.30634408602,
Aaron Shafer Memorial - TT,2013-04-13,Men Pro/Cat 1/2/3,13,19,324.89491796658,
Aaron Shafer Memorial Road Race,2013-04-13,Men Pro/Cat 1/2/3,36,49,335.71153295265,
Berry Peddler RR,2013-05-11,Men Cat 3,9,18,367.89433333333,
Rockabilly Gran Prix - RR,2013-06-1,Men Cat 3,7,39,305.93383333333,
Rockabilly Gran Prix - Crit,2013-06-2,Men Cat 3,2,35,298.8625,
Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Senior Men Category 3,6,35,303.68317647059,
Johnson City Omnium - Temple Hill Time Trial,2013-06-8,Senior Men Category 3,6,22,305.30990773731,
Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Senior Men Category 3,6,27,295.57087179487,
Cookeville Regional Medical Center Road Race ,2013-06-29,Senior Men Category 3,12,28,336.19199175905,
Cookeville Criterium,2013-06-30,Senior Men Category 3,2,18,288.38095833333,
NashvilleCyclist.com Criterium Race Series - Week #6,2013-07-3,Men Pro/1/2/3,20,34,386.37084722222,
NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Senior Men Category 3/4,5,47,326.0518,
MOAB Criteriu,2013-07-21,Senior Men Category 3,2,21,284.41730615043,
Oak Ridge Velo Classic - Roane Alliance Road Race,2013-07-27,Senior Men Category 3,1,12,284.087,
Oak Ridge Velo Classic - UCOR Time Trial,2013-07-27,Senior Men Category 3,3,5,,
Oak Ridge Velo Classic - Y-12 Federal Credit Union Criterium,2013-07-28,Senior Men Category 3,3,13,286.56753825224,
I AM Criterium - Battle of Nashville,2013-08-3,Fat Tire,1,6,377.004,
I AM Criterium - Battle of Nashville,2013-08-3,Senior Men Category 3,5,17,332.50808333333,
Cedar Hill Criterium,2014-03-30,Men Pro/Cat 1/2/3  ,69,72,392.49788888889,
Foothills Road Race,2014-04-6,Men Pro-12  ,DNF,80,331.0415,
Aaron Shafer Memorial - Road Race,2014-04-19,Men Pro/1/2/3,17,62,277.51746408779,
Sevier Park Criterium Race,2014-05-3,Men Pro/Cat 1/2/3,10,24,318.67163636364,
I AM Criterium: Battle of Nashville,2014-08-3,Men Pro/Cat 1/2/3,8,34,299.78771428571,
Sunny King Criterium,2015-03-28,Men Cat 2,42,43,384.62009983067,
Fort McClellan Road Race,2015-03-29,Men Pro-12,67,129,352.49871527778,
Hell of the South,2015-04-11,Men Pro/Cat 1/2,DNF,32,342.17094679772,
Lift Wellness Center Rockabilly Gran Prix - TT,2016-06-18,Men Pro/Cat 1/2,9,18,308.67213458111,
Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Men Pro/Cat 1/2,13,23,362.36312068302,
Lift Wellness Center Rockabilly Gran Prix - Crit,2016-06-19,Men Pro/Cat 1/2,9,18,308.08,
Georgia Games Cycling Championships - RR,2016-07-9,Men Pro/Cat 1/2,10,20,341.2,
Georgia Games Cycling Championships - Crit,2016-07-9,Men Pro/Cat 1/2,9,25,309.89288194444,
Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Men Pro/Cat 1/2/3,11,39,320.81130310335,
