Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men Cat 1/2/3,44,68,,
Univest Stage Race Team Time Trial UCI 2.2,2009-09-11,9/11/09,150,153,,
Tour of Somerville,2010-05-31,Men Pro/1   ,DNF,135,,
Wilkes-Barre Criterium/State Championship,2010-09-4,Men 1/2/3   ,33,39,230.60748684211,
South Jersey Spring Series #3,2011-03-20,Elite 123,14,14,252.13585714286,
South Jersey Spring Series #3,2011-03-20,Elite 123,14,14,252.13585714286,
Ronde Van Mullica,2011-04-3,Men Masters  35-39 ,49,57,320.82709864022,
Philadelphia Naval Yard Criterium,2011-04-10,Men 1/2/3,40,40,300.80741964286,
Bloomsburg Town Park Criterium,2011-05-22,Men Cat 1/2/3   ,20,22,317.97483333333,
Bob Riccio Memorial Tour de Pitman,2011-06-11,Men Category1/2/3   ,46,65,257.75872356919,
Bob Riccio Memorial Tour de Pitman,2011-06-11,Pro 1/2/3,46,54,249.44582770723,
Emrick Boulevard Criterium,2011-06-26,Men Masters  45-49 ,24,73,395.28808137415,
Iron Hill Twilight Criterium,2011-07-9,Men Pro/1/2  ,DNF,127,272.61216666667,
South Jersey Spring Series,2013-03-24,Men Cat1/2/3 Open,15,16,377.135875,
Piscitello Law Great Valley Criterium,2013-05-5,Men Cat 1/2/3,47,51,403.7156,
Bob Riccio Memorial Tour de Pitman,2013-06-8,Men Pro123,40,47,386.44486956522,
The Zeppelin Criterium,2013-06-15,Men Masters  35-39,15,19,387.22537037037,
Liberty Criterium,2013-07-28,Men Cat 1/2/3,51,80,332.78270625,
Piscitello Law Great Valley Criterium,2014-05-4,Men's Category 1/2/3,41,41,405.98016666667,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 1/2/3  ,76,94,391.35517730496,
New Jersey  Masters Championship Road,2014-07-5,Men Master  35+,23,46,447.31935784314,
Iron Hill Twilight Criterium,2014-08-2,Men CAT 1/2/3/4 MASTER 45+,15,19,394.72972222222,
New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat1/2/3,DNF,47,413.645,
Bob Riccio Tour de Pitman,2015-06-13,Men Cat 1/2/3,57,60,422.33069114096,
Curt's Cyclery Criterium,2015-07-12,Men 45+ Masters,39,75,424.57225225225,
Somerdale Tour de Fish,2015-07-19, Men 45+ Masters,26,35,407.50039317925,
Liberty Criterium,2015-07-26,Men 1-23,40,53,361.91211538462,
Pinecone Circuit Road Race,2015-08-16,Men Pro/Cat 1/2/3,34,36,443.17208333333,
Ronde Van Mullica,2016-04-3,Men Cat1/2/3,26,27,425.14107692308,
Turkey Hill Country Classic,2016-05-7,Men 45+ Masters,34,38,426.22193535972,
Historic Marietta Criterium,2016-07-9,MASTER 40+,27,35,438.47842730353,
Grandview Grand Prix,2016-07-23,Men CAT 1/2/3,DNF,30,437.51592592593,
Arsenal Crit @ The Navy Yard,2016-08-21,Men 45+ Masters,16,21,426.42041666667,
Ronde Van Mullica,2017-04-2,Men Masters 35+,35,47,428.13305072464,
Cherry Blossom Challenge,2017-04-8,Men Pro/Cat 1/2/3,42,42,474.73785714286,
BLP 2209 Grand Prix         ,2017-04-30,Men Master 55+ Cat 1/2/3/4,DNF,59,566.88069444444,
BLP 2209 Grand Prix         ,2017-04-30,Men Master 45+ Cat 1/2/3/4,21,72,459.02052173913,
Wilmington Grand Prix,2017-05-20,Men Pro/Cat 1,DNF,64,381.9086451049,
Tour of Somerville,2017-05-29,Men Pro/Cat 1,DNF,72,403.69633333333,
Bob Riccio Tour de Pitman,2017-06-10,Men Pro/Cat 1/2/3,DNF,50,434.97777777778,
Historic Marietta Bike Race,2017-07-8,Men Cat 1/2/3/4,DNF,41,479.20084444444,
Tour of Somerville,2018-05-28,Men Pro/Cat 1,DNF,76,428.63056372549,
Emrick Boulevard Criterium,2018-07-29,Men Masters 55+,48,60,571.59281547619,
Emrick Boulevard Criterium,2018-07-29,Men Masters 45+,55,75,545.02845833333,
Reading Radsport Festival West Reading Criterium,2018-08-4,Men Pro/Cat 1/2,DNF,83,429.75673958333,
Pinecone Circuit Road Race,2019-03-17,Men Cat1/2/3,DNF,51,487.32531060606,
Blueberry Bicicletta Road Race,2019-03-24,Men Pro 1/2/3,35,52,416.78071794872,
Ronde van Mullica,2019-04-7,Men Pro/Cat 1/2/3,40,57,441.77641666667,
Tour of Somerville,2019-05-27,Men Pro/Cat 1,DNF,85,464.73240540541,
Course de Evesham-Marlton-Evesham,2019-06-30,Men Cat 1-23,45,55,445.43444444444,
Emrick Boulevard Criterium,2019-07-28,Men 55-59 Masters,30,61,537.55672619048,
Benchmark Twilight Cycling Classic,2019-08-10,Men PRO/1/2,73,73,455.60465277778,
Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Men's P 1/2/3 sponsored by Rothman Institute,50,58,331.03448275862,
Main Line Bike Race,2021-08-21,Men 45-49 Masters,DNF,27,465,
Main Line Bike Race,2021-08-21,Men 55-59 Masters,17,18,558.33333333333,
Royersford Tower Health Bike Race,2022-05-22,MEN 45+,31,42,433.11694890161,
Tour of Somerville,2022-05-30,Men Senior Pro/Cat 1,DNF,99,267.18481959747,
Bigfoot Endurance for Parkinson's Research,2022-08-14,Men 55-59 Masters,13,35,401.7835689093,
Ardmore Rock N' Ride,2022-08-20,Men 55-59 Masters,13,24,396.53859508118,
Bucks County Classic,2022-09-11,Men 45+ Cat 1/2/3/4,26,34,463.2041229577,
QCW Spring Classic,2023-04-22,Men Cat Pro/1/2/3,37,78,329.82185963628,
Emrick Boulevard Criterium P/B QCW,2023-05-7,Men Cat 1-23,37,50,348.70571332684,
78th Tour of Somerville,2023-05-30,Men Senior Pro/Cat 1/2,DNF,133,319.86418942453,
The Watermelon Criterium,2023-06-3,Men Senior Cat1/2/3,13,19,443.27141986335,
Historic Riverton Criterium,2023-06-12,Men Master 40+ Cat 1/2/3/4,DNF,45,434.45383215414,
Meridian Bank Great Valley Criterium,2023-06-25,Men Cat 1/2/3,52,71,336.03818618308,
Hummelstown Criterium & Street Fair,2023-07-15,Men's 55+,18,21,446.72918563397,
BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 45-49 Masters,16,40,406.69681561767,
BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 55-59 Masters,15,50,412.10404621125,
QCW Summer Slam,2023-08-6,Men Senior Cat1/2/3,45,71,326.78002403633,
Ardmore Rock N' Ride,2023-08-19,Men 55+ Masters,17,21,413.83297593976,
Michael Ross Memorial Criterium,2023-09-9,Men Senior Pro/Cat 1/2/3,DNF,50,351.73663063144,
Bucks County Classic,2023-09-10,Men 45+ Cat 1/2/3/4,19,21,425.88396511077,
