Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Prt 1 Pro/Cat,1,20453,Travis,Mccabe,Holowesko | Citadel Racing Team pb Hincapie Racing*,3:09:45,268330,197.45,194.30433333333,
Men Prt 1 Pro/Cat,2,119859,Ulises,Castillo,KHS-Maxxis-JL Velo,3:09:45,467509,285.33,195.26164473684,
Men Prt 1 Pro/Cat,3,53924,Neilson,Powless,Axeon - Hagens Berman*,3:09:37,230865,233.47,196.21895614035,
Men Prt 1 Pro/Cat,4,1317,Matteo,Dal-cin,Silber Pro Cycling,3:09:37,427879,208.16,197.17626754386,
Men Prt 1 Pro/Cat,5,6758,Steve,Fisher,Canyon Bicycles - Shimano*,3:09:37,204225,244.15,198.13357894737,
Men Prt 1 Pro/Cat,6,133038,Edwin,Avila vanegas,Team Illuminate*,3:09:45,502465,100,199.09089035088,
Men Prt 1 Pro/Cat,7,90788,William,Routley,Rally Cycling*,3:09:37,430915,259.68,200.04820175439,
Men Prt 1 Pro/Cat,8,42624,Geoffrey,Curran,Axeon - Hagens Berman*,3:09:37,275866,290.01,201.00551315789,
Men Prt 1 Pro/Cat,9,8664,Andrew,Dahlheim,Team Arapahoe Resources*,3:09:45,188572,264.2,201.9628245614,
Men Prt 1 Pro/Cat,10,24284,Joseph,Schmalz,Elevate Pro Cycling*,3:09:45,197714,235.43,202.92013596491,
Men Prt 1 Pro/Cat,11,5197,Robin,Carpenter,Holowesko | Citadel Racing Team pb Hincapie Racing*,3:09:37,229481,164.32,203.87744736842,
Men Prt 1 Pro/Cat,12,16050,Evan,Huffman,Rally Cycling,3:09:37,256955,247.75,204.83475877193,
Men Prt 1 Pro/Cat,13,101898,Nigel,Ellsay,Silber Pro Cycling,3:09:37,481455,280.1,205.79207017544,
Men Prt 1 Pro/Cat,14,45113,Cortlan,Brown,Canyon Bicycles - Shimano,3:09:45,262949,233.17,206.74938157895,
Men Prt 1 Pro/Cat,15,20304,Taylor,Shelden,Jelly Belly p/b Maxxis,3:09:45,211114,252.46,207.70669298246,
Men Prt 1 Pro/Cat,16,20401,Coulton,Hartrich,Support Clean Sport / Sea Suck,3:12:19,286536,228.17,208.66400438596,
Men Prt 1 Pro/Cat,17,56719,Mac,Brennan,Holowesko | Citadel Racing Team pb Hincapie Racing*,3:12:19,,237.9,209.62131578947,
Men Prt 1 Pro/Cat,18,42578,Justin,Oien,Axeon - Hagens Berman*,3:12:23,314666,279.21,210.57862719298,
Men Prt 1 Pro/Cat,19,56246,Jack,Burke,H&R Block Pro Cycling,3:12:23,,238.55,216.32249561404,
Men Prt 1 Pro/Cat,20,21546,Benjamin,Perry,Silber Pro Cycling,3:12:23,417940,229.58,222.06636403509,
Men Prt 1 Pro/Cat,21,75985,Jake,Sitler,Astellas Cycling Team,3:12:23,217193,267.29,233.55410087719,
Men Prt 1 Pro/Cat,22,101132,Chris,Prendergast,H&R Block Pro Cycling,3:12:23,434261,228.09774919931,233.55410087719,
Men Prt 1 Pro/Cat,23,30279,Travis,Livermon,Astellas Cycling Team,3:12:23,161583,258.79,233.55410087719,
Men Prt 1 Pro/Cat,24,3049,Jesse,Anthony,Rally Cycling,3:12:23,154883,246.6,233.55410087719,
Men Prt 1 Pro/Cat,25,44021,Adam,De vos,Rally Cycling,3:12:23,405903,205.21,233.55410087719,
Men Prt 1 Pro/Cat,26,102889,Michael,Le rossignol,Silber Pro Cycling,3:12:23,502462,248.55,233.55410087719,
Men Prt 1 Pro/Cat,27,34578,Elliott,Doyle,Silber Pro Cycling,3:12:23,466707,275.38,233.55410087719,
Men Prt 1 Pro/Cat,28,4352,Thomas,Soladay,Rally Cycling,3:12:23,220775,288.98,233.55410087719,
Men Prt 1 Pro/Cat,29,113416,Dan,Gardner,Astellas Cycling Team,3:12:23,459122,278.55,233.55410087719,
Men Prt 1 Pro/Cat,30,110808,Christopher,Horner,Lupus Racing Team,3:12:23,50330,180.59,233.55410087719,
Men Prt 1 Pro/Cat,31,103974,Luis,Villalobos,EP CYCLISTS,3:12:23,499856,245.1,233.55410087719,
Men Prt 1 Pro/Cat,32,28368,Andrei,Krasilnikau,Holowesko | Citadel Racing Team pb Hincapie Racing*,3:12:23,355124,262.52574432009,233.55410087719,
Men Prt 1 Pro/Cat,33,92455,Kristofer,Dahl,Silber Pro Cycling,3:12:23,402703,319.44,233.55410087719,
Men Prt 1 Pro/Cat,34,45530,Kevin,Girkins,ELBOWZ RAcing,3:12:23,342402,256.61,233.55410087719,
Men Prt 1 Pro/Cat,35,5748,Chad,Beyer,Lupus Racing Team,3:12:23,155190,228.46,233.55410087719,
Men Prt 1 Pro/Cat,36,13807,Erik,Slack,Canyon Bicycles - Shimano,3:12:23,208936,243.18,233.55410087719,
Men Prt 1 Pro/Cat,37,45112,Robert,Squire,Holowesko | Citadel Racing Team pb Hincapie Racing*,3:12:23,267198,175.96,233.55410087719,
Men Prt 1 Pro/Cat,38,11440,Jacob,Rathe,Jelly Belly p/b Maxxis,3:12:23,218686,262.2,233.55410087719,
Men Prt 1 Pro/Cat,39,104388,Matthieu,Jeannes,Lupus Racing Team,3:12:23,485620,208.95,233.55410087719,
Men Prt 1 Pro/Cat,40,73268,Eder,Frayer,KHS-Maxxis-JL Velo,3:12:23,,100,233.55410087719,
Men Prt 1 Pro/Cat,41,531,Emerson,Oronte,Rally Cycling,3:12:23,222542,239,233.55410087719,
Men Prt 1 Pro/Cat,42,25399,Micah,Engle,Gateway Harley Davidson / Trek,3:12:23,318896,296.61,233.55410087719,
Men Prt 1 Pro/Cat,43,131981,Chris,Winn,SoCalCycling.com p/b Cicla Bic,3:12:23,496930,100,233.55410087719,
Men Prt 1 Pro/Cat,44,85159,Bryan,Lewis,Lupus Racing Team,3:12:23,354762,280.04,233.55410087719,
Men Prt 1 Pro/Cat,45,118481,David,Williams,Astellas Cycling Team,3:12:23,225765,248.26,233.55410087719,
Men Prt 1 Pro/Cat,46,49107,Kaler,Marshall,Canyon Bicycles - Shimano,3:12:23,321012,242.86,233.55410087719,
Men Prt 1 Pro/Cat,47,32675,Griffin,Easter,Team Illuminate,3:12:23,282590,221.46,233.55410087719,
Men Prt 1 Pro/Cat,48,24266,Michael,Olheiser,Lupus Racing Team,3:12:23,133375,239.75,233.55410087719,
Men Prt 1 Pro/Cat,49,96236,Cory,Lockwood,KHS-Maxxis-JL Velo,3:12:23,426188,277.32,233.55410087719,
Men Prt 1 Pro/Cat,50,21019,Oscar,Clark,Holowesko | Citadel Racing Team pb Hincapie Racing*,3:12:23,221975,257.84,233.55410087719,
Men Prt 1 Pro/Cat,51,5777,Tom,Zirbel,Rally Cycling,3:12:23,209308,245.08,233.55410087719,
Men Prt 1 Pro/Cat,52,61248,Willem,Kaiser,Superissimo,3:12:23,377954,330.01,233.55410087719,
Men Prt 1 Pro/Cat,53,124041,Andsz,Flaksis,Holowesko | Citadel Racing Team pb Hincapie Racing*,3:12:23,402258,268.64483671521,233.55410087719,
Men Prt 1 Pro/Cat,54,15805,Torey,Philipp,Herbalife p/b Marc Pro,3:12:23,263055,301.53,233.55410087719,
Men Prt 1 Pro/Cat,55,74,Benjamin,Wolfe,Jelly Belly p/b Maxxis,3:12:23,260405,272.08,233.55410087719,
Men Prt 1 Pro/Cat,56,24368,Philip,O'donnell,Axeon - Hagens Berman*,3:12:23,257659,227.77,233.55410087719,
Men Prt 1 Pro/Cat,57,1341,Jordan,Cheyne,Jelly Belly p/b Maxxis,3:12:23,,237.91,233.55410087719,
Men Prt 1 Pro/Cat,58,38627,Jonathan,Hornbeck,Holowesko | Citadel Racing Team pb Hincapie Racing*,3:12:23,288624,225.63,233.55410087719,
Men Prt 1 Pro/Cat,59,75956,Janier,Acevedo,Team Jamis,3:12:23,,100,233.55410087719,
Men Prt 1 Pro/Cat,60,10759,Kyle,Murphy,Team Jamis,3:12:23,303659,225.9,233.55410087719,
Men Prt 1 Pro/Cat,61,131361,Brayan,Sanchez,Team Jamis,3:12:23,,219.08,233.55410087719,
Men Prt 1 Pro/Cat,62,53818,Andres,Diaz corrales,Cylance-Incycle Pro Cycling,3:12:23,334670,100,233.55410087719,
Men Prt 1 Pro/Cat,63,25096,Lachlan,Morton,Jelly Belly p/b Maxxis,3:12:23,283127,207.37,233.55410087719,
Men Prt 1 Pro/Cat,64,15693,Maxim,Jenkins,Astellas Cycling Team,3:16:13,195652,277.52,255.57226315789,
Men Prt 1 Pro/Cat,65,9469,Timothy,Rugg,Herbalife p/b Marc Pro,3:16:13,280764,291.04,255.57226315789,
Men Prt 1 Pro/Cat,66,21298,Angus,Morton,Jelly Belly p/b Maxxis,3:16:13,496811,232.4,255.57226315789,
Men Prt 1 Pro/Cat,67,131979,Kyle,Buckosky,Trek Red Truck p/b Mosaic Home,3:19:16,434259,100,258.92285307018,
Men Prt 1 Pro/Cat,68,46520,Camilo,Zambrano,Cylance-Incycle Pro Cycling,3:19:16,357730,263.61,258.92285307018,
Men Prt 1 Pro/Cat,69,78791,Michael ,Sheehan,Jelly Belly p/b Maxxis,3:19:16,323876,268.78,258.92285307018,
Men Prt 1 Pro/Cat,70,32592,Gabriel,Baca,ELBOWZ RAcing,3:19:16,331782,253.98,258.92285307018,
Men Prt 1 Pro/Cat,71,17229,Cory,Greenberg,Cylance-Incycle Pro Cycling,3:20:26,243988,367.04,261.7947872807,
Men Prt 1 Pro/Cat,72,39255,Eric,Marcotte,Team Jamis,3:20:26,212698,214.7,261.7947872807,
Men Prt 1 Pro/Cat,73,45763,Nick,Torraca,Elevate Pro Cycling,3:22:38,338924,250.4,263.23075438596,
Men Prt 1 Pro/Cat,74,118368,Dennis,Ramirez,Gateway Harley Davidson / Trek,3:25:17,424384,261.08,264.66672149123,
Men Prt 1 Pro/Cat,75,58798,Sepp,Kuss,Gateway Harley Davidson / Trek,3:25:17,276598,230.18,264.66672149123,
Men Prt 1 Pro/Cat,76,67403,Ruben,Companioni,Team Jamis,3:25:32,381975,235.34,266.10268859649,
Men Prt 1 Pro/Cat,77,42590,Eric,Oien,Echelon-Storck Development,3:34:25,310546,308.6,267.53865570175,
Men Prt 1 Pro/Cat,78,113745,Gera,Medina,Echelon-Storck Development,3:34:25,467848,220.79,267.53865570175,
Men Prt 1 Pro/Cat,79,81177,Gavin,Murray,Echelon-Storck Development,3:34:58,403731,294.21,268.97462280702,
Men Prt 1 Pro/Cat,80,90773,Aria,Kiani,Team Mike's Bikes pb Equator,3:40:30,394826,292.26,270.41058991228,
Men Prt 1 Pro/Cat,81,4572,Adam,Farabaugh,Support Clean Sport / Sea Suck,3:40:30,238217,284.04,270.41058991228,
Men Prt 1 Pro/Cat,82,15908,Ian,Moore,Support Clean Sport / Sea Suck,3:42:29,297697,314.78,272.80386842105,
Men Prt 1 Pro/Cat,83,39914,Lance,Haidet,Team Illuminate,3:42:29,330472,280.93,272.80386842105,
Men Prt 1 Pro/Cat,84,28687,Cameron,Piper,Team Mike's Bikes pb Equator,3:42:29,343054,281.86,272.80386842105,
Men Prt 1 Pro/Cat,85,44756,Ricky,Randall,Team Arapahoe Resources,3:43:42,272809,344.4,274.71849122807,
Men Prt 1 Pro/Cat,86,94977,Nacher,Fabrizio von,KHS-Maxxis-JL Velo,3:44:14,,100,275.67580263158,
Men Prt 1 Pro/Cat,87,49800,Grant,Koontz,Team Arapahoe Resources,3:46:04,319214,317.98,278.06908114035,
Men Prt 1 Pro/Cat,88,37514,Matthew,Zimmer,Support Clean Sport / Sea Suck,3:46:04,320582,261.11,278.06908114035,
Men Prt 1 Pro/Cat,89,27106,Brandon,Feehery,Astellas Cycling Team,3:46:04,193035,273.9,278.06908114035,
Men Prt 1 Pro/Cat,90,44458,Stephan,Hirsch,Team Arapahoe Resources,3:46:04,337040,279.78,278.06908114035,
Men Prt 1 Pro/Cat,91,60468,Innokenty,Zavyalov,SoCalCycling.com p/b Cicla Bic,3:47:32,319002,267.06,280.46235964912,
Men Prt 1 Pro/Cat,92,18925,George,Simpson,Gateway Harley Davidson / Trek,3:51:02,399388,263,282.37698245614,
Men Prt 1 Pro/Cat,93,98884,Bryan,Gomez,Gateway Harley Davidson / Trek,3:51:02,437845,277.73,282.37698245614,
Men Prt 1 Pro/Cat,94,16868,Justin,Mauch,Herbalife p/b Marc Pro,3:51:04,219434,264.43,282.37698245614,
Men Prt 1 Pro/Cat,95,36502,Chris,Riekert,Team Mike's Bikes pb Equator,3:51:30,267361,293.52,284.77026096491,
Men Prt 1 Pro/Cat,96,26199,Chad,Young,Axeon - Hagens Berman*,3:51:30,318898,279.13,284.77026096491,
Men Prt 1 Pro/Cat,97,16162,Reese,Levine,Team Mike's Bikes pb Equator,3:53:34,263998,328.75,287.16353947368,
Men Prt 1 Pro/Cat,98,106284,Wesley,Eslick,SoCalCycling.com p/b Cicla Bic,3:53:34,458534,292.83,287.16353947368,
Men Prt 1 Pro/Cat,99,50311,Maxwell,Ackermann,Gateway Harley Davidson / Trek,3:53:34,311386,267.32,287.16353947368,
Men Prt 1 Pro/Cat,100,40995,Conor,O'Brien,Trek Red Truck p/b Mosaic Home,3:54:26,,293.03,290.99278508772,
Men Prt 1 Pro/Cat,101,68654,Owen,Gillott,Echelon-Storck Development,3:54:26,381623,305.95,290.99278508772,
Men Prt 1 Pro/Cat,102,17208,Bryan,Larsen,Echelon-Storck Development,3:54:26,195204,321.09,290.99278508772,
Men Prt 1 Pro/Cat,103,45944,Jules,Goguely,Echelon-Storck Development,3:54:26,373958,270.65,290.99278508772,
Men Prt 1 Pro/Cat,104,21552,Travis,Samuel,H&R Block Pro Cycling,3:51:20,466203,279.73,290.99278508772,
Men Prt 1 Pro/Cat,105,17211,Sergio,Hernandez,SoCalCycling.com p/b Cicla Bic,3:54:44,201874,261.89,293.86471929825,
Men Prt 1 Pro/Cat,106,45180,Christopher,Putt,Jelly Belly p/b Maxxis,3:57:15,282625,254.42,294.82203070175,
Men Prt 1 Pro/Cat,107,31706,Isaiah,Newkirk,Gateway Harley Davidson / Trek,4:08:55,282064,248.77,295.77934210526,
Men Prt 1 Pro/Cat,108,15762,Matt,Chatlaong,Herbalife p/b Marc Pro,4:09:25,304797,340.62,335.98642105263,
Men Prt 1 Pro/Cat,DNF,122279,Diego,Sandoval,Cylance-Incycle Pro Cycling,,474447,,,
Men Prt 1 Pro/Cat,DNF,118480,Bjorn,Selander,Rally Cycling,,192966,,,
Men Prt 1 Pro/Cat,DNF,131364,Oliver,Moors,Astellas Cycling Team,,496757,,,
Men Prt 1 Pro/Cat,DNF,24379,Jonathan,Brown,Axeon - Hagens Berman*,,255591,,,
Men Prt 1 Pro/Cat,DNF,28294,?,Samuel,Cylance-Incycle Pro Cycling,,218355,,,
Men Prt 1 Pro/Cat,DNF,27607,Logan,Hutchings,Elevate Pro Cycling,,381170,,,
Men Prt 1 Pro/Cat,DNF,24648,Zack,Allison,Elevate Pro Cycling,,211435,,,
Men Prt 1 Pro/Cat,DNF,56719,Mac,Brennan,Holowesko | Citadel Racing Team pb Hincapie Racing*,,243416,,,
Men Prt 1 Pro/Cat,DNF,21307,Connor,Mccutcheon,Team Illuminate,,279388,,,
Men Prt 1 Pro/Cat,DNF,131977,Lucas,Haedo,Team Jamis,,,,,
Men Prt 1 Pro/Cat,DNF,4324,Luis,Amaran,Team Jamis,,,,,
Men Prt 1 Pro/Cat,DNF,125204,Thomas,Vaubouzeix,Lupus Racing Team,,485618,,,
Men Prt 1 Pro/Cat,DNF,29064,Nolan,Tankersley,Lupus Racing Team,,298437,,,
Men Prt 1 Pro/Cat,DNF,10147,Evan,Murphy,Lupus Racing Team,,307642,,,
Men Prt 1 Pro/Cat,147,25097,Johnathan,Freter,Astellas Cycling Team,,266654,,,
Men Prt 1 Pro/Cat,DNF,82758,Julio,Padilla,Team Arapahoe Resources,,472870,,,
Men Prt 1 Pro/Cat,148,131978,Orlando,Garibay contreras,Cylance-Incycle Pro Cycling,,,,,
Men Prt 1 Pro/Cat,149,21239,Cory,Williams,Cylance-Incycle Pro Cycling,,224173,,,
Men Prt 1 Pro/Cat,DNF,119093,Alejandro,Padilla,Team Arapahoe Resources,,471921,,,
Men Prt 1 Pro/Cat,150,17205,Hilton,Clarke,Cylance-Incycle Pro Cycling,,187710,,,
Men Prt 1 Pro/Cat,DNF,49062,Michael,Burleigh,Canyon Bicycles - Shimano,,345802,,,
Men Prt 1 Pro/Cat,151,47026,Connor,Brown,Elevate Pro Cycling,,236923,,,
Men Prt 1 Pro/Cat,152,92663,Albert,Covarrubias,Elevate Pro Cycling,,428727,,,
Men Prt 1 Pro/Cat,153,44570,Mitchell,Sides,Elevate Pro Cycling,,349270,,,
Men Prt 1 Pro/Cat,154,113744,Flavio,Deluna,Team Illuminate,,,,,
Men Prt 1 Pro/Cat,DNF,37778,Dillon,Caldwell,Canyon Bicycles - Shimano,,335474,,,
Men Prt 1 Pro/Cat,155,17429,Robert,Evans,Team Illuminate,,72893,,,
Men Prt 1 Pro/Cat,DNF,20299,Stefan,Rothe,ELBOWZ RAcing,,205741,,,
Men Prt 1 Pro/Cat,156,17887,Jason,Saltzman,Team Illuminate,,255580,,,
Men Prt 1 Pro/Cat,DNF,131367,Jesus,Carbajal,EP CYCLISTS,,,,,
Men Prt 1 Pro/Cat,157,6768,Adam,Koble,Team Arapahoe Resources,,269412,,,
Men Prt 1 Pro/Cat,158,24437,Jacob,White,Team Arapahoe Resources,,272180,,,
Men Prt 1 Pro/Cat,159,4528,Patrick,Casey,Canyon Bicycles - Shimano,,,,,
Men Prt 1 Pro/Cat,DNF,107425,Jonathan,Sandoval,EP CYCLISTS,,458781,,,
Men Prt 1 Pro/Cat,160,44250,Thorsten,Askervold,Canyon Bicycles - Shimano,,299287,,,
Men Prt 1 Pro/Cat,161,92675,Alexander,Gaidis,Echelon-Storck Development,,390792,,,
Men Prt 1 Pro/Cat,DNF,24242,Daniel,Willett,EP CYCLISTS,,254433,,,
Men Prt 1 Pro/Cat,162,22419,Matt,Schaupp,Echelon-Storck Development,,311816,,,
Men Prt 1 Pro/Cat,163,44462,Colton,Jarisch,ELBOWZ RAcing,,271716,,,
Men Prt 1 Pro/Cat,DNF,17416,Jacob,Albrecht,Herbalife p/b Marc Pro,,303589,,,
Men Prt 1 Pro/Cat,164,121304,Jake,Magee,ELBOWZ RAcing,,477870,,,
Men Prt 1 Pro/Cat,165,107424,Mario,Zamora,EP CYCLISTS,,466256,,,
Men Prt 1 Pro/Cat,DNF,17450,Ryan,Moore,Herbalife p/b Marc Pro,,309356,,,
Men Prt 1 Pro/Cat,166,128015,Alfredo,Rodriguez,EP CYCLISTS,,481089,,,
Men Prt 1 Pro/Cat,167,102018,Valentin,Saenz,EP CYCLISTS,,,,,
Men Prt 1 Pro/Cat,DNF,131366,Felix,Bouvette,H&R Block Pro Cycling,,,,,
Men Prt 1 Pro/Cat,168,125586,Fernando,Arroyorosario,EP CYCLISTS,,486569,,,
Men Prt 1 Pro/Cat,169,45157,Daniel,Gay,Gateway Harley Davidson / Trek,,214863,,,
Men Prt 1 Pro/Cat,DNF,74258,Peter,Disera,H&R Block Pro Cycling,,438451,,,
Men Prt 1 Pro/Cat,170,28528,Christopher,Harlanddunaway,Herbalife p/b Marc Pro,,332190,,,
Men Prt 1 Pro/Cat,171,123488,Danick,Vandale,H&R Block Pro Cycling,,474330,,,
Men Prt 1 Pro/Cat,172,38968,Brian,Mcculloch,KHS-Maxxis-JL Velo,,169774,,,
Men Prt 1 Pro/Cat,DNF,119456,Bailey,Mcknight,H&R Block Pro Cycling,,432686,,,
Men Prt 1 Pro/Cat,173,51392,Duban,Sanchez,KHS-Maxxis-JL Velo,,,,,
Men Prt 1 Pro/Cat,DNF,101886,Jure,Rupnik,H&R Block Pro Cycling,,,,,
Men Prt 1 Pro/Cat,174,13851,Andrew,Goessling,Team Mike's Bikes pb Equator,,207262,,,
Men Prt 1 Pro/Cat,175,134131,Joe,Ake,Team Mike's Bikes pb Equator,,49403,,,
Men Prt 1 Pro/Cat,DNF,131980,Castro,Jose luis marino,KHS-Maxxis-JL Velo,,,,,
Men Prt 1 Pro/Cat,176,19844,Craig,Fellers,Team Mike's Bikes pb Equator,,275223,,,
Men Prt 1 Pro/Cat,DNF,5792,Roman,Kilun,Team Mike's Bikes pb Equator,,153790,,,
Men Prt 1 Pro/Cat,177,82550,Dylan,Davies,Trek Red Truck p/b Mosaic Home,,,,,
Men Prt 1 Pro/Cat,178,131983,Geordie,Morrison,Trek Red Truck p/b Mosaic Home,,433385,,,
Men Prt 1 Pro/Cat,DNF,101143,Brendan,Armstrong,Trek Red Truck p/b Mosaic Home,,,,,
Men Prt 1 Pro/Cat,179,29737,Robert,Gutgesell,Trek Red Truck p/b Mosaic Home,,429408,,,
Men Prt 1 Pro/Cat,180,28496,Marcus,Cannon,Trek Red Truck p/b Mosaic Home,,243267,,,
Men Prt 1 Pro/Cat,DNF,41034,Nicolas,Masbourian,Silber Pro Cycling,,497555,,,
Men Prt 1 Pro/Cat,181,79252,Agustin,Oronoz,SoCalCycling.com p/b Cicla Bic,,403631,,,
Men Prt 1 Pro/Cat,182,24389,Quinten,Kirby,SoCalCycling.com p/b Cicla Bic,,215644,,,
Men Prt 1 Pro/Cat,183,131984,Rigoberto,Quezada,SoCalCycling.com p/b Cicla Bic,,,,,
Men Prt 1 Pro/Cat,DNF,52144,Emile,Jean,Silber Pro Cycling,,,,,
Men Prt 1 Pro/Cat,184,42576,Erick,Sobey,SoCalCycling.com p/b Cicla Bic,,316972,,,
Men Prt 1 Pro/Cat,DNF,114330,Stefano,*barberi,Support Clean Sport / Sea Suck,,136696,,,
Men Prt 1 Pro/Cat,185,87736,R,Reid richesin,Support Clean Sport / Sea Suck,,400238,,,
Men Prt 1 Pro/Cat,186,42947,Steven,Perezluha,Support Clean Sport / Sea Suck,,311519,,,
Men Prt 1 Pro/Cat,187,47749,Corey,Davis,Support Clean Sport / Sea Suck,,336388,,,
Men Prt 1 Pro/Cat,188,11439,Quinn,Keogh,Superissimo,,254092,,,
Men Prt 1 Pro/Cat,DNF,11962,Kai,Applequist,Superissimo,,243374,251.22,341.73028947368,
Men Prt 1 Pro/Cat,189,45122,James,Peterman,Superissimo,,195657,,,
Men Prt 1 Pro/Cat,DNF,8518,Jacob,Arnold,Superissimo,,259024,268.7,341.73028947368,
Men Prt 1 Pro/Cat,DNF,42539,Sam,Warford,Superissimo,,334408,309.76,341.73028947368,
Men Prt 1 Pro/Cat,190,45194,Clayton,Stone,Superissimo,,330752,,,
Men Prt 1 Pro/Cat,191,34508,James,Piccoli,Superissimo,,499901,,,
Women Prt 1 Pro/Cat 1/2,1,78154,Leah,Thomas,TWENTY16 Ridebiker*,3:10:13,401364,342.01,279.94196419103,
Women Prt 1 Pro/Cat 1/2,2,147750,Scotti,Lechuga,Hagens Berman | Supermint Pro Cycling Team*,3:10:13,301155,319.08,281.98463160371,
Women Prt 1 Pro/Cat 1/2,3,130341,Eri,Yonamine,The Dare to Be Project,3:10:13,,326.94046185068,284.0272990164,
Women Prt 1 Pro/Cat 1/2,4,20526,Jasmin,Glaesser,Rally Cycling*,3:10:50,400540,308.18,286.06996642909,
Women Prt 1 Pro/Cat 1/2,5,32651,Heather,Fischer,Rally Cycling*,3:10:50,308334,365.63,287.99915231885,
Women Prt 1 Pro/Cat 1/2,6,67780,Kelly,Catlin,NorthStar Development,3:10:50,383424,345.66,289.92833820861,
Women Prt 1 Pro/Cat 1/2,7,29474,Nina,Laughlin,Visit Dallas DNA Pro Cycling*,3:10:50,338822,340.33,291.85752409837,
Women Prt 1 Pro/Cat 1/2,8,101918,Alison,Jackson,TWENTY16 Ridebiker*,3:10:50,472440,335.01,293.78670998813,
Women Prt 1 Pro/Cat 1/2,9,116393,Sara,Poidevin,Rally Cycling*,3:10:50,470579,352.9,295.71589587789,
Women Prt 1 Pro/Cat 1/2,10,132983,Sofía,Arreola,TWENTY16 Ridebiker*,3:10:50,496560,350,297.64508176765,
Women Prt 1 Pro/Cat 1/2,11,118023,Gillian,Ellsay,Trek Red Truck p/b Mosaic Home,3:10:50,434214,366.12,299.57426765741,
Women Prt 1 Pro/Cat 1/2,12,38255,Lindsay,Bayer,Hagens Berman | Supermint Pro Cycling Team*,3:10:50,267768,388.33,301.50345354717,
Women Prt 1 Pro/Cat 1/2,13,113422,Kirsti,Lay,Rally Cycling,3:10:50,454819,339.26,303.43263943693,
Women Prt 1 Pro/Cat 1/2,14,65262,Mindy,Mccutcheon,Canyon Bicycles-Shimano,3:10:50,254509,357.44,305.36182532669,
Women Prt 1 Pro/Cat 1/2,15,20344,Kathryn,Donovan,Colavita/Bianchi,3:10:50,266674,358.06,307.29101121645,
Women Prt 1 Pro/Cat 1/2,16,38924,Kristin,Armstrong savola,TWENTY16 Ridebiker*,3:10:50,137044,300.53,309.22019710621,
Women Prt 1 Pro/Cat 1/2,17,54926,Joanie,Celso,Groove Subaru/Excel Sports,3:10:50,347126,338,311.14938299597,
Women Prt 1 Pro/Cat 1/2,18,22387,Amber,Neben,The Dare to Be Project,3:10:50,116712,292.6,313.07856888573,
Women Prt 1 Pro/Cat 1/2,19,24448,Mara,Abbott,Amy D. Foundation,3:10:50,198735,295.01,315.00775477549,
Women Prt 1 Pro/Cat 1/2,20,119423,Stephanie,Roorda,Canadian National Team,3:10:50,417020,322.63,316.93694066525,
Women Prt 1 Pro/Cat 1/2,21,31549,Sara,Tussey,Visit Dallas DNA Pro Cycling*,3:10:50,185224,377.99,320.79531244477,
Women Prt 1 Pro/Cat 1/2,22,53931,Jessica,Noyola,TWENTY16 Ridebiker*,3:10:58,293983,396.8,322.83797985745,
Women Prt 1 Pro/Cat 1/2,23,118022,Leah,Guloien,Trek Red Truck p/b Mosaic Home,3:14:06,474332,325.3,324.88064727014,
Women Prt 1 Pro/Cat 1/2,24,118020,Sara,Bergen,Trek Red Truck p/b Mosaic Home,3:15:52,474641,336.13,326.92331468283,
Women Prt 1 Pro/Cat 1/2,25,16232,Ruth,Winder,NorthStar Development,3:16:50,273081,344.19,328.96598209551,
Women Prt 1 Pro/Cat 1/2,26,16215,Starla,Teddergreen,Canyon Bicycles-Shimano,3:17:01,202033,396.01,336.11531803992,
Women Prt 1 Pro/Cat 1/2,27,19335,Jennifer,Tetrick,TWENTY16 Ridebiker*,3:17:01,292211,355.89,336.11531803992,
Women Prt 1 Pro/Cat 1/2,28,42184,Caitlin,Laroche,The Dare to Be Project,3:17:01,366797,377.24,336.11531803992,
Women Prt 1 Pro/Cat 1/2,29,62548,Ingrid,Drexel,JETCycling p/b GQ-6,3:17:01,,350,336.11531803992,
Women Prt 1 Pro/Cat 1/2,30,123808,Emma,Grant,Colavita/Bianchi,3:17:01,,347.53,336.11531803992,
Women Prt 1 Pro/Cat 1/2,31,121007,Alizee,Brien,Canyon Bicycles-Shimano,3:17:01,472995,453.28313021868,336.11531803992,
Women Prt 1 Pro/Cat 1/2,32,98719,Katherine,Maine,Rally Cycling,3:18:55,,373.09,345.30732139701,
Women Prt 1 Pro/Cat 1/2,33,122119,Amber,Pierce,Amy D. Foundation,3:18:55,206044,393.49,345.30732139701,
Women Prt 1 Pro/Cat 1/2,34,89793,Hanna,Muegge,JAKROO,3:18:55,420158,382.02,345.30732139701,
Women Prt 1 Pro/Cat 1/2,35,74763,Allison,Linnell,Hagens Berman | Supermint Pro Cycling Team*,3:19:16,366192,393.68,357.56332587313,
Women Prt 1 Pro/Cat 1/2,36,117583,Tina,Pic,Happy Tooth Dental Professiona,3:19:16,41951,372.6,357.56332587313,
Women Prt 1 Pro/Cat 1/2,37,75310,Melanie,Beale,Groove Subaru/Excel Sports,3:19:16,395130,419.15,357.56332587313,
