Race Name,Race Date,Category Name,Place,Total Racers,Points
Mothballs Criterium,2012-01-29,Men  Masters 60+,3,11,500.5,
So Cal Cup Crit Series,2012-02-19,Men Masters 50+,52,57,404.464,
So Cal Cup Crit Series,2012-02-19,Men Masters 35+,84,87,371.73299066433,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Men  Masters 55+,12,13,571.35416666667,
Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 55+,15,25,524.24747222222,
Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 50+,52,52,497.80903846154,
Masters Road Nationals Day 5,2012-09-9,Men  Master 60--64,DNF,23,607.91931640193,
Mothballs Criterium,2013-01-27,Men Cat 1/2/3/4 Masters 35+,47,67,335.7543989899,
Mothballs Criterium,2013-01-27,Men Cat 1/2/3/4/5 Masters 55+,11,12,506.64444444444,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 50+,62,76,509.10563596491,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 45+,63,75,452.34468468468,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4/5 Masters 55+,21,35,496.16761764706,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4/5 Masters 60+,19,25,603.70183333333,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 45+,26,98,309.85273469388,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 1/2/3/4 Masters 50+,54,63,514.12426144579,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 1/2/3/4 Masters 45+,71,79,459.64498717949,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 1/2/3/4/5 Masters 55+,22,27,521.49461538462,
Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 55+,DNF,27,581.16620926847,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Pro/Cat 1/2 Senior,71,105,310.73144230769,
Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 1/2/3/4/5 master 35+,DNF,42,419.54222005143,
Bicycle.net criterium,2013-08-25,Men Cat 1/2/3/4 Masters 45+,44,47,468.9915942029,
Bicycle.net criterium,2013-08-25,Men Cat 1/2/3/4 Masters 35+,32,44,348.5695,
Bicycle.net criterium,2013-08-25,Men Cat 1/2/3/4 Masters 50+,13,36,374.68827819577,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 1/2/3 Master 55+,11,11,468.576,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 1/2/3 Master 35+,23,30,362.48095555556,
NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3 Master 45+,7,10,344.9824,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men  Masters 60-64,15,21,449.61713333333,
Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Master 45+,38,42,407.12193650794,
CBR Season Opener,2015-01-18,Men Master 50+ Cat 1/2/3/4,49,59,512.86683142857,
CBR Season Opener,2015-01-18,Men Master 40+ Cat 1/2/3,DNF,63,434.05211538462,
Carlos Soto Memorial Criterium,2015-01-25,Men Master  55+ Cat 1/2/3/4,DNF,11,474.11116666667,
Carlos Soto Memorial Criterium,2015-01-25,Men Master  45+ Cat 1/2/3,29,33,459.142125,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 55+ Open,32,36,496.69625,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 50+ Cat 1/2/3/4,DNF,98,521.0215,
The ICE Sportswear Criterium,2015-02-15,Men Masters 40+ Cat 1/2/3,DNF,80,473.42235632184,
The ICE Sportswear Criterium,2015-02-15,Men Masters 50+ Cat 1/2/3/4,47,66,476.22218518519,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 50+ Cat 1/2/3/4,64,84,493.05205729167,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 55+ Cat 1/2/3/4,37,39,,
Land Park Criterium,2015-03-14,Men Master 55+ Cat 1/2/3,8,13,477.62,
 Bariani Road Race,2015-03-15,Men Master 55+ Cat 1/2/3,DNF,32,504.76848717949,
Chuck Pontius Omnium,2015-03-22,Men Master-nc 50+ Cat 1/2/3/4,20,30,449.22660714286,
Chuck Pontius Omnium,2015-03-22,Men Master-nc 60+ Cat 1/2/3/4,1,16,350.0901992927,
Chuck Pontius Omnium,2015-03-22,Men Master-nc 50+ Cat 1/2/3/4,20,30,447.85406973192,
Chuck Pontius Omnium,2015-03-22,Men Master-nc 60+ Cat 1/2/3/4,1,16,363.61626243896,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 45+ Cat 1/2/3,28,32,425.65226666667,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 35+ Cat 1/2/3,60,71,,
The FARMERS INSURANCE Criterium,2015-04-26,Men Master 50+ Cat 1/2/3/4,31,39,464.43755555556,
The FARMERS INSURANCE Criterium,2015-04-26,Men Master 55+ Cat 1/2/3/4,13,14,544.65952380952,
Barry Wolfe Grand Prix,2015-05-24,Men Master 50+ Cat 1/2/3/4,DNF,44,515.12526315789,
Barry Wolfe Grand Prix,2015-05-24,Men Master 55+ Cat 1/2/3/4,DNF,22,490.616,
IC3 Dash for Cash,2015-05-30,Men Master 45+ Cat1/2/3,DNF,43,459.73070175439,
IC3 Dash for Cash,2015-05-30,Men Master 55+,DNF,21,497.82046296296,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 55+ Cat 1/2/3/4,26,28,522.11907692308,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 50+ Cat 1/2/3/4,DNF,59,526.04794871795,
805 Criterium Weekend Omnium - Friday,2015-06-19,Men Master 60+,DNF,13,568.94538888889,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Master 60+,DNF,16,604.23955555556,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Master 60+,DNF,14,562.93588888889,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Master 50+ Cat1/2/3,DNF,37,469.39425925926,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 40+ Cat 1/2/3,DNF,45,448.68214444444,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 60+ Cat 1/2/3/4,DNF,11,623.6966,
TEA Solar Cycling Classic,2015-08-8,Men Master 45+,DNF,11,449.5655,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 55+ Cat 1/2/3,10,13,446.26058333333,
Summer End GP Final Race #7,2015-08-16,Men Master 55+ Cat 1/2/3/4,DNF,41,562.48599019608,
Summer End GP Final Race #7,2015-08-16,Men Master 50+ Cat 1/2/3/4,DNF,51,504.34791370188,
Summer End GP Final Race #7,2015-08-16,Men Master 60+ Cat 1/2/3/4,23,25,595.11554549534,
San Ardo Road Race,2015-08-22,Men Master 55+,DNF,26,615.9862,
The Season's Almost Over Criterium,2015-08-23,Men Master 50+ Cat 1/2/3/4,DNF,60,464.12988888889,
The Season's Almost Over Criterium,2015-08-23,Men Master 55+ Cat 1/2/3/4,DNF,23,501.4553,
The SoCalCup Finale crit,2015-08-30,Men Master 55+ Cat 1/2/3/4,22,23,537.89242424242,
The SoCalCup Finale crit,2015-08-30,Men Master 50+ Cat 1/2/3/4,49,60,485.54988095238,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 45+ Cat 1/2/3,22,23,490.26348484848,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 35+ Cat 1/2/3,DNF,28,490.25346153846,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 65-69 Open,6,6,486.97940833333,
Masters Road Nationals - Crit,2015-09-12,Men Master 65-69,6,15,429.88106528901,
CBR Crit Series 1of6,2016-01-24,Master 55+ Cat 1/2/3/4,26,33,504.92722619048,
CBR Crit Series 1of6,2016-01-24,Master 45+ Cat 1/2/3,32,35,477.45453125,
Carlos Soto Memorial Criterium,2016-01-31,Men Master Nc 45+ Cat 1/2/3,10,14,430.80286666667,
Dash 4 Cash Crit,2016-02-7,Men Master 45+ Cat 1/2/3/4,DNF,83,494.35292792793,
Dash 4 Cash Crit,2016-02-7,Men Masters 55+ Cat 1/2/3/4,DNF,31,538.3575,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 55+ Cat 1/2/3/4,45,50,555.90166666667,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 50+ Cat 1/2/3/4,DNF,53,565.64727272727,
Chuck Pontius Omnium Crit,2016-03-20,Men Master 55+ Cat 1/2/3/4,17,18,492.61437037037,
Chuck Pontius Omnium Crit,2016-03-20,Men Master 45+ Cat 1/2/3/4,26,41,425.6812007321,
Island View Classic Criterium,2016-04-24,Men Elite P/1/2,DNF,33,439.9664,
Modesto Road Race,2016-05-22,Men Master 55+,25,29,559.38423076923,
Barry Wolfe Grand Prix,2016-05-29,Men Master 45+ Cat 1/2/3,DNF,53,494.8802,
Barry Wolfe Grand Prix,2016-05-29,Men Master 55+ Cat 1/2/3/4,22,23,559.76651515152,
Carlos Soto Memorial Criterium,2017-01-29,Men Master 55+ Cat 1/2/3/4,DNF,20,604.04345714286,
Snelling Road Race,2017-03-4,Men Master 55+,DNF,49,495.03214285714,
Chuck Pontius Crit,2017-03-19,Men Master 55+ Cat 1/2/3/4,DNF,13,605.652201752,
Ontario Easter Sunday Criterium,2017-04-16,Men Master 50+ Cat 1/2/3/4,54,55,568.05458024691,
Ontario Easter Sunday Criterium,2017-04-16,Men Master 55+ Cat 1/2/3/4,27,30,562.29485714286,
Modesto Road Race,2017-05-21,Men Master 55+,15,22,507.557125,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 45+ Cat 1/2/3/4,68,87,523.68581081081,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 55+ Cat 1/2/3/4,31,31,572.268,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Masters 45+ Cat 1/2/3/4,DNF,94,555.26605416667,
Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men MASTERS 60+,6,6,550.438,
Bicycle Blues and BBQ Omnium,2017-07-9,Men MASTERS 60+,6,6,543.6036583743,
Santa Barbara County Road Race,2018-01-27,Men Master 60+ Open,DNF,13,606.15043459259,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 50+ Cat 1/2/3,47,48,537.97677777778,
CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 55+ Cat 1/2/3/4,DNF,32,588.10028888889,
CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 45+ Cat 1/2/3,38,36,546.90497222222,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 35+ Cat 1/2/3,DNF,49,520.67120634921,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 55+ Cat 1/2/3,12,15,516.39176190476,
Golden State Race Series,2018-05-5,Men Master 45+ Cat 1/2/3,DNF,71,561.44404444444,
RED KITE CRITERIUM (MAY),2018-05-13,Men Master 55+ Cat 1/2/3,10,15,528.13708333333,
RED KITE CRITERIUM (MAY),2018-05-13,Men Master 35+ Cat 1/2/3,DNF,23,479.84625,
Modesto Road Race,2018-05-20,Men 55+ Master,DNF,26,537.55592592593,
CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 55+ Cat 1/2/3/4,DNF,22,614.35355,
CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 45+ Cat 1/2/3,17,23,481.29603703704,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 55+ Cat 1/2/3/4,DNF,27,624.98617948718,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 45+ Cat 1/2/3,DNF,34,565.80054444444,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 65-69 Master,DNF,26,637.68314180931,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 65-69 Masters,10,18,476.70254363409,
Majestic Crit,2021-04-11,Men Master 55+ Open,21,24,550,
Majestic Crit,2021-04-11,Men Master 50+ Cat 1/2/3/4,DNP,55,,
Rosena Ranch Circuit Race.,2021-04-25,Men Master 55+ Cat 1/2/3/4,DNP,26,,
CBR Dominguez Hills Criterium,2021-05-16,Men Master 60+ Cat 1/2/3/4,DNP,21,,
CBR Dominguez Hills Criterium,2021-05-16,Men Master 50+ Cat 1/2/3,DNP,47,,
Cantua Creek Road Race,2021-05-29,Men Master 55+ Cat 1/2/3/4,DNP,37,,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 60+ Cat 1/2/3/4,24,30,594,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 50+ Cat 1/2/3,DNP,60,,
Land Park Criterium,2021-07-10,Men Master 55+ Cat 1/2/3,DNP,14,,
Bariani Road Race,2021-07-11,Men Master 55+ Cat 1/2/3,DNP,38,,
La Verne Grand Prix,2021-07-24,Men Master 55+ Cat 1/2/3/4,DNP,19,,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 70-74 Cat 15,DNF,13,,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 60+ Cat 1/2/3/4,DNP,23,,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 50+ Cat 1/2/3,41,49,495,
CBR #1 Dominguez Hills,2022-01-23,Men Master 60+ Cat 1/2/3/4,DNP,28,,
CBR #1 Dominguez Hills,2022-01-23,Men Master 50+ Cat 1/2/3,DNP,75,,
CBR #2 Carson,2022-02-6,Men Master 60+ Cat 1/2/3/4,DNP,28,,
CBR #2 Carson,2022-02-6,Men Master 50+ Cat 1/2/3,62,76,469.55846971199,
Snelling Road Race,2022-02-26,Men Master 60+ Cat 1/2/3/4,DNP,22,,
Land Park Criterium,2022-03-12,Men Master 60+ Cat 1/2/3,DNP,11,,
2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 60+ Cat 1/2/3,DNP,30,,
Golden State Race Series,2022-04-30,Men Master 60+ Cat 1/2/3,DNP,14,,
Golden State Race Series,2022-05-1,Men Master 60+ Cat 1/2/3,DNP,14,,
Chuck Pontius Memorial Criterium,2022-05-15,Men Master 60+ Cat 1/2/3/4,DNP,11,,
Chuck Pontius Memorial Criterium,2022-05-15,Men Master 50+ Cat 1/2/3,DNP,28,,
CBR #5 Dominguez Hills,2022-05-22,Men Master 60+ Cat 1/2/3/4,17,19,521.47213839426,
CBR #5 Dominguez Hills,2022-05-22,Men Master 50+ Cat 1/2/3,42,47,500.37741733615,
Barry Wolfe Grand Prix,2022-05-29,Men Master 60+ Cat 1/2/3/4,DNP,10,,
Barry Wolfe Grand Prix,2022-05-29,Men Master 50+ Cat 1/2/3,DNP,54,,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 70-74 Open,8,17,564.42503460298,
Irvine Criterium - Master's State Championships,2022-08-28,Men Master 70+ Cat 1/2/3/4,1,6,509.45945842352,
Irvine Criterium - Master's State Championships,2022-08-28,Men Master 60+ Cat 1/2/3/4,DNP,7,,
CBR #2 Carson,2023-02-5,Men Master 60+ Cat 1/2/3/4,30,36,510.04077996939,
CBR #2 Carson,2023-02-5,Men Master 50+ Cat 1/2/3,DNP,93,,
CBR #3 Dominguez Hills,2023-03-19,Men Master 60+ Cat 1/2/3/4,DNP,40,,
CBR #3 Dominguez Hills,2023-03-19,Men Master 50+ Cat 1/2/3,DNP,84,,
Barry Wolfe Grand Prix,2023-05-28,Men Master 60+ Cat 1/2/3/4,DNP,19,,
Barry Wolfe Grand Prix,2023-05-28,Men Master 50+ Cat 1/2/3,DNP,66,,
CBR #6 Carson The Finale,2023-06-4,Men Master 60+ Cat 1/2/3/4,33,47,489.21866964827,
CBR #6 Carson The Finale,2023-06-4,Men Master 50+ Cat 1/2/3/4,DNP,88,,
Chuck Pontius Memorial Criterium,2023-08-6,Men Master 60+ Cat 1/2/3,DNP,14,,
Chuck Pontius Memorial Criterium,2023-08-6,Men Master 50+ Cat 1/2/3,DNP,39,,
