Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors age 10-19,1,268168,Charles,Moule,,male,,,,
Men Cat 1/2/3/4/5 age 20-29,1,238241,Joseph,Kim,,1:06:13.70,,,,
Men Cat 1/2/3/4/5 age 20-29,2,268169,Blake,Beyett,,1:13:10.18,,,,
Men Cat 1/2/3/4/5 age 20-29,3,268170,Clifton,Oliver,,1:25:54.08,,,,
Men Cat 1/2/3/4/5 age 30-39,1,27078,Jesse,Williams,,1:03:22.72,,250,212.5,
Men Cat 1/2/3/4/5 age 30-39,2,239459,Carl,Nethercutt,Velohana Cycling Team,1:04:09.70,,250,217.1875,
Men Cat 1/2/3/4/5 age 30-39,3,268171,Joshua,Dubois,Kauai Cycle,1:08:18.40,,250,221.875,
Men Cat 1/2/3/4/5 age 30-39,4,55416,Joel,Temple,Wolfpack HI,1:10:43.48,,250,226.5625,
Men Cat 1/2/3/4/5 age 30-39,5,252348,Tyler,Mcnamee,Velohana Cycling Team,1:15:43.10,,250,231.25,
Men Cat 1/2/3/4/5 age 30-39,6,161710,Stephen,Hopkins,Wolfpack HI,1:16:32.10,,250,235.9375,
Men Cat 1/2/3/4/5 age 30-39,7,175768,Christopher,Salas,Hawaii Bicycling League,1:23:22.75,,250,240.625,
Men Cat 1/2/3/4/5 age 30-39,8,76700,Kyle,Nakatsuka,Tradewind Cycling Team,1:23:26.17,,250,245.3125,
Men Cat 1/2/3/4/5 age 30-39,9,252349,Robert,Graham,,1:24:33.48,,250,250,
Men Cat 1/2/3/4/5 age 30-39,10,30802,John,Proppe,Wolfpack HI,1:26:30.09,,250,254.6875,
Men Cat 1/2/3/4/5 age 30-39,11,37371,Samuel,Moore,,1:30:23.17,,250,259.375,
Men Cat 1/2/3/4/5 age 30-39,12,268172,Travis,Counsell,Hawaii Bicycling League,1:33:59.26,,250,264.0625,
Men Cat 1/2/3/4/5 age 30-39,13,268173,Pieter,Vismans,,1:56:38.92,,250,268.75,
Men Cat 1/2/3/4/5 age 30-39,14,142931,Jason,Strohbehn,Pirate Cycling League,2:21:15.43,,250,273.4375,
Men Cat 1/2/3/4/5 age 30-39,15,174229,Aaron,Bagato,,DNS,,250,278.125,
Men Cat 1/2/3/4/5 age 30-39,16,183843,Andrew,Ferguson,,DNS,,250,282.8125,
Men Cat 1/2/3/4/5 age 40-49,1,251687,Pete,Dunne,United Cycling,1:04:54.10,,350,297.5,
Men Cat 1/2/3/4/5 age 40-49,2,8614,Jimm,Mcelroy,DOC Cycling,1:08:35.67,,350,305,
Men Cat 1/2/3/4/5 age 40-49,3,247740,Josh,Gallardo,Wolfpack HI,1:15:21.47,,350,312.5,
Men Cat 1/2/3/4/5 age 40-49,4,187921,Nicholas,Brown,WYNR,1:18:42.31,,350,320,
Men Cat 1/2/3/4/5 age 40-49,5,157706,Philip,Campos,Pinoy Cycling Maui,1:22:12.81,,350,327.5,
Men Cat 1/2/3/4/5 age 40-49,6,268174,Jacob,Mcreaken,,1:35:12.97,,350,335,
Men Cat 1/2/3/4/5 age 40-49,7,268175,Cisco,Garcia,,1:41:51.44,,350,342.5,
Men Cat 1/2/3/4/5 age 40-49,8,64674,Mark,Frazier,Outta Bounds HI,1:42:34.93,,350,350,
Men Cat 1/2/3/4/5 age 40-49,9,268176,Benjamin,Terrill,,1:48:57.38,,350,357.5,
Men Cat 1/2/3/4/5 age 40-49,10,268177,Eric,Rafter,,1:49:12.36,,350,365,
Men Cat 1/2/3/4/5 age 40-49,11,61706,,,,2:06:38.42,,350,372.5,
Men Cat 1/2/3/4/5 age 40-49,12,168724,Paul,Wheeler,Outta Bounds Hawaii,2:07:40.62,,350,380,
Men Cat 1/2/3/4/5 age 40-49,13,268178,Pierre,Byman,,DNS,,350,387.5,
Men Cat 1/2/3/4/5 age 40-49,14,117742,Ryan,Mahoney,,DNS,,350,395,
Men Cat 1/2/3/4/5 age 50-59,1,92596,Bjorn,Marsen,Velohana Cycling Team,1:12:11.39,,450,382.5,
Men Cat 1/2/3/4/5 age 50-59,2,157700,Butch,Keahiolalo,Garden Island Velo,1:15:18.68,,450,390,
Men Cat 1/2/3/4/5 age 50-59,3,268179,Michael,Moule,,1:17:09.61,,450,397.5,
Men Cat 1/2/3/4/5 age 50-59,4,64671,Lou,Ortiz,Outta Bounds Hawaii,1:17:10.55,,450,405,
Men Cat 1/2/3/4/5 age 50-59,5,157704,Patrick,Ellison,BME Racing,1:19:55.14,,450,412.5,
Men Cat 1/2/3/4/5 age 50-59,6,268180,Perry,Chan,,1:29:52.10,,450,420,
Men Cat 1/2/3/4/5 age 50-59,7,268181,Steve,Lobasso,,1:30:26.56,,450,427.5,
Men Cat 1/2/3/4/5 age 50-59,8,268182,Joseph,Burris,Smart Fit Method,1:37:47.17,,450,435,
Men Cat 1/2/3/4/5 age 50-59,9,268183,Bob,Morrell,,1:40:37.00,,450,442.5,
Men Cat 1/2/3/4/5 age 50-59,10,268184,Juan,Garcia neveu,,1:41:22.80,,450,450,
Men Cat 1/2/3/4/5 age 50-59,11,64686,Padraic,Gallagher,Eliel Factory Team,1:46:28.03,,450,457.5,
Men Cat 1/2/3/4/5 age 50-59,12,268185,Dennis,Rull,,1:50:15.37,,450,465,
Men Cat 1/2/3/4/5 age 50-59,13,268186,Eugene,Ancheta,,1:56:48.18,,450,472.5,
Men Cat 1/2/3/4/5 age 50-59,14,268187,Steve,Penner,,2:15:03.52,,450,480,
Men Cat 1/2/3/4/5 age 50-59,15,90933,David,Dooley,,2:52:46.85,,450,487.5,
Men Cat 1/2/3/4/5 age 50-59,16,268188,Roger,Cox,KickCharge Creative,DNS,,450,495,
Men Cat 1/2/3/4/5 age 50-59,17,268189,Greg,Wolf,,DNS,,450,502.5,
Men Cat 1/2/3/4/5 age 50-59,18,268190,Georges,Auberger,,DNS,,450,510,
Men Cat 1/2/3/4/5 age 60-69,1,64716,Ray,Brust,BME,1:08:24.07,,550,467.5,
Men Cat 1/2/3/4/5 age 60-69,2,64672,Walter,Lohse,,1:21:06.83,,550,484,
Men Cat 1/2/3/4/5 age 60-69,3,268191,Mike,Polzin,,1:34:58.06,,550,500.5,
Men Cat 1/2/3/4/5 age 60-69,4,268192,David,Rowen,,1:49:32.84,,550,517,
Men Cat 1/2/3/4/5 age 60-69,5,23208,John,Roden,Western New York Cyclocross Club,1:51:54.30,,550,533.5,
Men Cat 1/2/3/4/5 age 60-69,6,268193,Greg,Safko,,1:52:50.81,,550,550,
Men Cat 1/2/3/4/5 age 60-69,7,268194,Francis,Hetherington,,1:54:46.51,,550,566.5,
Men Cat 1/2/3/4/5 age 60-69,8,268195,George,Kruse,,2:00:22.37,,550,583,
Men Cat 1/2/3/4/5 age 60-69,9,268196,Dj,Adams,Team Zoot,2:31:37.05,,550,599.5,
Men Cat 1/2/3/4/5 age 60-69,10,64737,Sherrill,Dean,,2:35:46.57,,550,616,
Men Cat 1/2/3/4/5 age 60-69,11,64734,Tad,Jackson,,2:39:31.83,,550,632.5,
Men Cat 1/2/3/4/5 age 70-79,1,99365,Rick,Harkins,,2:06:19.66,,,,
Men Cat 1/2/3/4/5 age 70-79,2,268197,Rolly,Rull,PIHI Cycling,2:15:21.94,,,,
Men Cat 1/2/3/4/5 age 70-79,3,73873,Unknown,Rider,,DNS,,,,
Men Cat 1/2/3/4/5 age 80+,1,268198,Mike,Carroll,Lotus Cycling Club,2:05:41.12,,,,
Men Cat 1/2/3/4/5 age 80+,2,268199,Robert,Buckingham,,2:16:20.50,,,,
Men Cat 1/2/3/4/5 age 80+,3,268200,Roy,Yamagata,,2:39:15.82,,,,
Tandem,1,4463,Spencer,Smith,,2:02:12.27,,,,
Tandem,1,268211,Michelle,Scamahorn,,2:02:12.27,,,,
Women Cat 1/2/3/4/5 age 20-29,1,268201,Lauren,Christ,The Smart Fit Method,2:36:06.46,,,,
Women Cat 1/2/3/4/5 age 30-39,1,239455,Carly,Brown,WYN,1:27:04.55,,,,
Women Cat 1/2/3/4/5 age 30-39,2,268202,Chelsie,Counsell,,1:36:27.56,,,,
Women Cat 1/2/3/4/5 age 30-39,3,268203,Katelyn,Alexander,,DNS,,,,
Women Cat 1/2/3/4/5 age 40-49,1,20746,Melissa,Tallent,US Military Endurance Sports,1:31:50.61,,550,495,
Women Cat 1/2/3/4/5 age 40-49,2,268204,Jen,Jones-patulli,,1:34:51.78,,550,513.33333333333,
Women Cat 1/2/3/4/5 age 40-49,3,268205,Alana,Goo-frazier,,1:42:34.93,,550,531.66666666667,
Women Cat 1/2/3/4/5 age 40-49,4,268206,Martine twist,Garcia,,1:45:23.03,,550,550,
Women Cat 1/2/3/4/5 age 40-49,5,268207,Darcy,Carroll,,2:05:40.87,,550,568.33333333333,
Women Cat 1/2/3/4/5 age 40-49,6,268208,Renata,Ferretti,,2:40:09.92,,550,586.66666666667,
Women Cat 1/2/3/4/5 age 50-59,1,64700,Patricia,Jennings,Tradewind Cycling Team,1:44:06.14,,,,
Women Cat 1/2/3/4/5 age 50-59,2,268209,Pamela,Garcia neveu,,1:55:59.32,,,,
Women Cat 1/2/3/4/5 age 60-69,1,268210,Pamela,Kruse,,2:01:17.02,,,,
Women Cat 1/2/3/4/5 age 60-69,2,64704,Mary,Alexander,,2:15:58.32,,,,
