Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle for Townsend Ridge,2016-06-12,Men CAT 3 Junior 11-12,1,6,,
River Valley Rumble,2016-06-19,Men CAT 3 11-12,1,8,585,
Battle for Townsend's Ridge / Hobbs,2017-06-11,Cat 3 Men 13-14,6,10,550,
The Ugly Gnome,2018-05-20,Cat 2 M 15-18,3,4,,
Cane Creek Timberland,2018-06-3,Cat 2 Junior M 15-18,1,3,,
Battle for Townsend,2018-06-10,Cat 2 Senior M 15-18,1,5,,
Dawg Dayz,2018-06-24,Cat 2 M 15-18,1,1,,
Eureka Springs Fat Tire Festival,2018-07-15,Cat 2 M 15-18,1,2,,
River Valley Rumble,2018-10-13,Cat 2 M 15-18,1,2,,
Spring Hill Clasic 2018,2018-10-28,Cat 2 M 15-18,1,3,,
River Valley Rumble,2019-06-30,CAT 2 M 15-18,2,2,,
Eureka Springs Fat Tire Festival,2019-07-14,CAT 2 M 15-18,1,4,,
Kessler Mountain Jam,2019-08-11,CAT 2 Men 15-18 M 15-18,2,5,,
Spring Hill Clasic 2,2019-10-27,CAT 2 M 15-18,3,6,,
Attila the Hun,2020-11-15,Category 2 M 15-29,3,10,415.65915758349,
