Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Road Race,2006-02-19,Senior Men Category 5,28,39,,
Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Category 4,29,53,,
Salem Fairview Circuit Race,2009-06-28,Cat 4/5 Men,57,61,,
High Desert Omnium: Road Race,2009-07-12,Category 4/5 Men,48,55,,
Central Oregon Crit Series #3,2010-06-30,Cat 3/4/5,20,23,447.21654015867,
OBRA Criterium,2011-08-13,Men Cat 3,23,23,377.98468464196,
NWX Criterium,2012-06-29,Category 4/5,16,21,486.82409493677,
2018 SUBARU Sea Otter Classic - Mountain Bike,2018-04-22,OPEN Tandem M,4,15,329,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,MEN & WOMEN  TANDEM  ALL CATEGORIES M,8,14,630,
Cascade Gravel Grinder,2019-04-26,Big Grinder Masters Men 45+,23,41,,
Cascade Gravel Grinder,2019-04-27,Big Grinder Masters Men 45+,40,83,,
Cascade Gravel Grinder,2019-04-27,Big Grinder Masters Men 45+,23,83,,
