Race Name,Race Date,Category Name,Place,Total Racers,Points
People's Community Bank Omnium - Unicoi TT,2011-06-4,Men Pro/1/2,58,59,225.77586206897,
People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Men Pro/1/2,70,75,239.42297826951,
Bear Creek Bikes Dalton Gran Prix,2012-03-10,Men Cat 3  ,66,68,364.72871216283,
Bear Creek Bikes Dalton Gran Prix,2012-03-10,Men Pro/Cat 1/2  ,10,58,189.43876546097,
Bear Creek Bikes Dalton Gran Prix - Road Race,2012-03-11,Men Pro/Cat 1/2  ,38,50,254.64590192525,
Upstate Cycling Classic - Road Race,2012-03-17,Men Masters 35+  35-99,1,3,,
Upstate Cycling Classic - Crit,2012-03-18,Men Masters 35+  35-99,18,19,353.28101658157,
Presbyterian Hospital Invitational Criterium,2012-04-14,Men Pro/Cat 1  ,85,86,223.80870507549,
NoDa Grand Prix,2012-04-15,Men Masters 35+  35-99,34,48,341.11426616166,
NoDa Grand Prix,2012-04-15,Men pro/1/2  ,45,68,221.93822767649,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 1/2/3/4/5 Master 35-99,7,32,245.71391419094,
Terrapin Athens Twilight Criterium,2012-04-28, Cat 1/2/3/4  ,30,70,248.53883030506,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 1/2  ,54,55,301.86472376823,
Iron Hill Twilight Criterium,2012-07-7,Men Cat 2/3/4  ,DNF,88,404.76725641026,
Iron Hill Twilight Criterium,2012-07-7,Men  Masters 35-99,4,12,293.30766666667,
Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Masters 35+  35-99,22,30,321.66739739526,
Crossroads Classic - Salisbury Criterium,2012-08-2,Men Masters 35+  35-99,20,34,317.02578431373,
Crossroads Classic - Statesville Criterium,2012-08-3,Men Pro/Cat 1/2  00-99,58,84,267.70232142857,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Masters 35+  35-99,10,34,259.79317337359,
Crossroads Classic - City Park Criterium,2012-08-5,Men Masters 35+  35-99,3,41,195.21895,
Litespeed BMW Twilight Criterium,2012-08-18,Men MASTERS MASTER 35+,5,35,230.55051213556,
Litespeed BMW Twilight Criterium,2012-08-18,Men PRO/CAT 1/2  ,DNF,71,261.49848717949,
Grant Park Criterium,2012-08-19,Men Master  35-44,4,30,219.60585566304,
Tour of Vail Criterium,2012-09-30,Men  Masters 35-99,5,10,327.56766666667,
Sunny King Criterium,2013-04-20,Men Cat 1/2/3/4 Masters 35+,38,51,362.73228985507,
Terrapin Twilight Criterium,2013-04-27,Men  Master 35+,15,23,299.13163636364,
Terrapin Twilight Criterium,2013-04-27,Mixed  Amatuer Finals,64,83,370.70338414634,
Global BMW Sandy Springs Cycling Challenge,2013-05-5,Cat 2/3,DNF,54,361.49928571429,
Global BMW Sandy Springs Cycling Challenge,2013-05-5,Masters 35+,DNF,26,399.81816666667,
Gainesville Gran Prix - RR,2013-05-19,Men Masters  35+,DNF,13,358.14889122235,
Southeast Regional Series: Event #1,2013-05-25,Men Cat 1/2/3 Masters 35+,16,28,315.53657738095,
Southeast Regional Series: Event #1 - RR,2013-05-26,Men Cat 1/2/3 Masters 35+,9,30,266.01438888889,
SERC #2:  Crit,2013-06-22,Men MASTER 35+,4,16,281.26927083333,
SERC #2:  Road Race,2013-06-23,Men MASTER 35+,6,12,286.73452777778,
Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 1/2,33,46,287.17405175939,
Grant Park Criterium,2013-08-18,Men MASTERS 35+,3,18,276.49353703704,
 Gainesville Gran Prix - RR,2014-03-29,Men Pro/Cat 1/2  ,24,45,336.17440277778,
Sunny King Criterium,2014-04-5,Men Master Cat 1-234  35+,6,41,245.350625,
Macon Cycling Classic,2014-04-12,Men  35-39,2,11,293.37173333333,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2/3/4 MASTER 35+,3,37,256.36986666667,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men Cat 1/2/3/4 Amateur Finals ,6,71,236.751,
Historic Roswell Criterium,2014-04-27,Men CAT 1/2/3/4 MASTER 35+,4,35,270.03423529412,
UGA Spring Breakaway - RR,2015-03-14,Men Masters 35+ Open,2,4,,
UGA Spring Breakaway - Crit,2015-03-15,Men Master 35+ Open,2,5,,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men MASTERS 35+ CAT 1/2/3/4,9,20,324.0531,
Park Circle Criterium,2015-04-28,Men PRO/1/2,76,77,348.20991666667,
Downtown Walterboro Criterium,2015-04-29,Men Masters 35+ Cat 1/2/3/4,2,8,254.39,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men PRO/1/2,88,90,384.66904444444,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men MASTER 35+ CAT 1/2/3/4,14,28,326.2875952381,
SRS #2:  Albany Crit,2015-05-16,Men MASTERS 35+ CAT 1/2/3,26,28,392.02932154418,
SRS #2:  Albany Road Race,2015-05-17,Men MASTERS 35+ CAT 1/2/3,11,31,322.17611111111,
Winston-Salem Classic Criterium,2015-05-30,Men Cat 1/2,DNF,41,387.66854166667,
Winston-Salem Classic Criterium,2015-05-30,Men Masters 35+ Cat 1/2/3/4,5,29,290.01288888889,
Georgia Games - RR,2015-07-11,Men Master 35+,5,24,341.802,
Litespeed BMW Twilight Criterium,2015-08-15,Men Masters 35-39,6,11,306.31,
Litespeed BMW Twilight Criterium,2015-08-15,Masters State 35+ Cat 1/2/3/4,15,30,331.96015555556,
Grant Park Criterium,2015-08-16,Men MASTER 35+ CAT 1/2/3/4,19,23,394.43181818182,
