Race Name,Race Date,Category Name,Place,Total Racers,Points
Downtown Bakersfield Criterium,2014-05-18,Men Cat 5A Senior Open,1,18,425,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 4/5 Master 30+,21,59,424.39017241379,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 5 Senior Open,4,36,393.74358432408,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 5 Senior Open,4,48,391.728375,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 4/5 Senior Open,10,61,399.13081666667,
GMR Challenge TT,2014-06-7,Men Cat 4/5 Senior Open,8,38,382.61783227569,
the NOW Energy Bar Crit,2014-06-8,Men Cat 5 Senior Open,4,42,382.27357142857,
the NOW Energy Bar Crit,2014-06-8,Men Cat 4/5 Senior Open,4,62,362.33096774194,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4 Senior Open,7,59,367.14544827586,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4/5 Master 30+,4,40,370.38885833333,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4/5 Senior Open,4,44,370.82218181818,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 4 Senior Open,2,57,351.27217857143,
Ontario Series 6,2014-07-13,Men Cat 4 Senior Open,3,54,353.23314814815,
Ontario Series 6,2014-07-13,Men Cat 4/5 Master 30+,3,38,347.6749122807,
SoCalCup Crit Series #7,2014-07-27,Men Senior Open 3,27,45,373.81518181818,
Brentwood Grand Prix,2014-08-3,Men Senior Open 3,22,54,344.35362962963,
Ontario Series 7,2014-08-17,Men Senior Open 3,14,40,338.85021666667,
Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 3,2,37,327.22520279883,
Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 1/2/3,10,46,279.17166666667,
Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 3,1,34,304.5465,
Rosena Ranch,2015-01-17,Men Master 30+ Cat 1/2/3/4,8,23,302.55611111111,
Rosena Ranch,2015-01-17,Men Senior Open Cat 1/2,DNF,36,341.355,
CBR Season Opener,2015-01-18,Men Senior Open Cat 1/2/3,3,67,245.24569230769,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 1/2,46,76,343.21902666667,
Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 1/2/3,20,70,269.28357142857,
Spy Red Trolley Classic,2015-02-1,Men Senior Open Pro 1/2,12,76,246.18256521739,
Spy Red Trolley Classic,2015-02-1,Men Master 30+ Cat 1/2/3,1,35,238.53266666667,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 1/2,25,119,241.02927192982,
Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 2,6,78,244.38628580674,
Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 2,29,69,299.83455882353,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 2,12,66,266.14488888889,
Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 2,9,64,249.24925360101,
Rosena Ranch,2015-02-21,Men Master 30+ Cat 1/2/3/4,4,25,267.44475,
Dare To Race GP Race #2,2015-02-22,Men Master 30+ Cat 1/2/3/4,6,28,265.31022567276,
Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 1/2/3,12,31,349.550711423,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 1/2/3,32,129,266.24838,
Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 1/2/3,14,77,253.63997701149,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 30+ Cat 1/2/3/4,4,28,269.840375,
San Dimas Stage Race - TT,2015-03-27,Men Cat 2,51,90,322.16006102433,
San Dimas Stage Race - RR,2015-03-28,Men Cat 2,3,82,259.2097525,
San Dimas Stage Race - Crit,2015-03-29,Men Cat 2,21,59,333.82285714286,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 2,33,57,311.21160490591,
Easter Sunday GP Race #4,2015-04-5,Men Master 30+ Cat 1/2/3/4,1,36,240.1335,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 1/2/3,13,69,261.27942156863,
Redlands Bicycle Classic Criterium,2015-04-12,Men Pro/Cat1/2,33,89,397.34179487179,
LA Circuit Race,2015-04-19,Men Master Open Cat 1/2,2,77,252.96182716049,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 1/2/3,3,74,259.37217241379,
Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 1/2,19,44,301.40828947368,
Dana Point Grand Prix,2015-05-3,Men Master 30+ Cat 1/2/3,7,49,247.57086956522,
Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 1/2/3,13,103,246.85535714286,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 1/2/3,13,78,258.94338235294,
Ladera Ranch Grand Prix,2015-05-31,Men Master 30+ Cat 1/2/3,14,46,300.73788235294,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men NCC Pro/Cat 1,20,71,258.79687777778,
The Carson Criterium,2015-06-14,Men Senior Open Cat 1/2/3,3,74,235.58585714286,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 30+ Cat 1/2/3/4,2,33,270.82058333333,
Ontario GP Race #6,2015-07-19,Men Master 30+ Cat 1/2/3/4,2,29,279.48333333333,
Summer End GP Final Race #7,2015-08-16,Men Master 30+ Cat 1/2/3/4,1,27,265.96,
CBR Crit Series 1of6,2016-01-24,Pro/Cat 1/2/3,8,77,286.60846464646,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 1/2,20,54,313.60038194444,
SUNDAY RACE CLUB - MEN QUALIFIER RACE 1 - HERITAGE CLIMB,2023-12-3,Men Cat 4,4,29,352.85714285714,
SUNDAY RACE CLUB - MEN QUALIFIER RACE 2 - AUS OUTERLOOP,2023-12-10,Men Cat 4,15,30,396,
SUNDAY RACE CLUB - MEN QUALIFIER RACE 3 - BRUGES,2023-12-17,Men Cat 4,11,30,380,
SUNDAY RACE CLUB - MEN QUALIFIER RACE 4 - WOLLONGONG CITY,2023-12-24,Men Cat 4,6,28,361.42857142857,
SUNDAY RACE CLUB - MEN FINALS DECEMBER - JABEL HAFEET,2023-12-31,Men Cat 4,8,31,368,
SUNDAY RACE CLUB - MEN QUALIFIER RACE 1 -  PASO ALTO,2024-01-7,Men Cat 4,33,37,446.66666666667,
SUNDAY RACE CLUB - MEN QUALIFIER RACE 2 - AUS OUTERLOOP,2024-01-14,Men Cat 4,6,42,354.28571428571,
SUNDAY RACE CLUB - MEN FINALS JANUARY - JEBEL JAIS,2024-01-28,Men Cat 4,14,36,383.33333333333,
SUNDAY RACE CLUB - MEN QUALIFIER RACE 1 - HERITAGE CLIMB,2024-02-4,Men Cat 4,DQ,45,450.45454545455,
SUNDAY RACE CLUB - MEN QUALIFIER RACE 2 - WOLLONGONG CITY,2024-02-11,Men Cat 4,8,49,334.71128736188,
SUNDAY RACE CLUB - MEN QUALIFIER RACE 3 - BRUGES,2024-02-18,Men Cat 4,13,37,358.26254463675,
SUNDAY RACE CLUB - MEN FINALS - PASO ALTO,2024-02-25,Men Cat 4,14,39,362.91441960627,
SUNDAY RACE CLUB - MEN QUALIFIER RACE 1 - AUS OUTERLOOP,2024-03-3,Men Cat 4,34,42,434.28571428571,
SUNDAY RACE CLUB - MEN QUALIFIER RACE 2 - BRUGES,2024-03-10,Men Cat 4,18,40,391,
