First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Zylberberg,Bound Brook Cycling Classic,2018-05-26,Men Cat4/5,85,61,619.79108888889,
Michael,Novemsky,Branchbrook Park Spring Series,2017-03-25,Men Masters 45+,56,72,472.08247154637,
Michael,Novemsky,Branchbrook Park Spring Series,2017-03-25,Men Masters 35+,56,76,452.2005877193,
David,Menez,Branchbrook Park Spring Series,2016-03-26,Men Cat4/5-2,6,47,402.02008695652,
David,Menez,Branchbrook Park Spring Series,2016-03-26,Men Cat4/5,23,55,445.55613835048,
David,Menez,Branchbrook Park Spring Series,2016-03-19,Men Cat4/5-2,50,67,506.66783333333,
Gregory,Carson,Branchbrook Park Spring Series,2016-03-19,Men Cat4/5,9,54,391.29551240357,
David,Menez,Branchbrook Park Spring Series,2016-03-12,Men Cat4/5-2,23,60,429.31764177818,
Gregory,Carson,Branchbrook Park Spring Series,2016-03-12,Men Cat4/5,11,68,392.47786671336,
David,Menez,Branchbrook Park Spring Series,2016-03-12,Men Cat4/5,64,68,530.33878327789,
Christopher,Sullivan,Branchbrook Park Spring Series,2016-03-5,Men Masters 35+,41,47,434.60757608696,
Christopher,Sullivan,Branchbrook Park Spring Series,2016-03-5,Men Masters 45+,27,45,407.86085227273,
Oscar,Peralta,Branchbrook Park Spring Series,2015-03-28,Men Cat 4/5-1,18,36,444.64520055761,
Gavin,Oag,Rockleigh Criterium Series,2014-08-14,Senior cat 4/5,3,44,381.08846296296,
Gavin,Oag,Rockleigh Criterium Series,2014-08-7,Senior cat 4/5,10,39,448.06531666667,
Doron,Lipshitz,Tour of the Catskills GC,2014-08-3,Men Cat 5 Master 45+,4,6,469.26046215396,
Doron,Lipshitz,Tour of the Catskills Stage3,2014-08-3,Men  5 45+,7,18,411.3599333731,
Doron,Lipshitz,Tour of the Catskills Stage2,2014-08-2,Men  5 45+,9,13,542.66205555556,
Doron,Lipshitz,Tour of the Catskills Stage1,2014-08-1,Men Cat 5 Master 45+,6,8,488.35211141678,
Andrew,Witten,Freedom Tour ,2014-07-27,Men Master  45+,22,45,363.19996212121,
Doron,Lipshitz,Capital Region Road Race,2014-07-12,Men Cat 5  ,30,54,494.56722286294,
Andrew,Witten,Watermelon Criterium,2014-05-31,Men Masters  45+,15,24,384.63125203228,
Gordon,Barr,New Jersey Senior Criterium Championship,2014-05-18,Men Cat 4  ,3,44,386.48787878788,
Andrew,Witten,Rahway River Park Crit Manny Lopez Memorial,2014-04-13,Cat 3,29,44,394.55625,
Gordon,Barr,Cherry Blossom Challenge,2014-04-5,Men Cat 3/4  ,8,41,330.541225,
Andrew,Witten,Cherry Blossom Challenge,2014-04-5,Men Cat 3/4  ,14,41,349.325275,
Andrew,Witten,Cherry Blossom Challenge,2014-04-5,Men Masters  45+,23,47,366.35797826087,
Frank,Ferrarese,Cherry Blossom Challenge,2014-04-5,Men Masters  45+,43,47,446.79841304348,
Gordon,Barr,Cherry Blossom Challenge,2014-04-5,Men Cat 4/5  ,1,37,379.72080994598,
Andrew,Witten,Branchbrook Park Spring Series,2014-03-29,Men Masters  35+,40,52,405.78375,
Andrew,Witten,Branchbrook Park Spring Series,2014-03-29,Men Masters  45+,14,34,358.20537254902,
Andrew,Witten,Branchbrook Park Spring Series,2014-03-22,Men Masters  35+,42,64,374.18663327612,
Gordon,Barr,Branchbrook Park Spring Series,2014-03-22,Men Masters  35+,52,64,403.81940042634,
Gordon,Barr,Branchbrook Park Spring Series,2014-03-22,Men Masters  45+,4,34,284.62649466016,
Andrew,Witten,Branchbrook Park Spring Series,2014-03-22,Men Masters  45+,19,34,380.04632180999,
Frank,Ferrarese,Branchbrook Park Spring Series,2014-03-22,Men Cat 1/2/3  ,37,72,327.715,
Oscar,Peralta,Branchbrook Park Spring Series,2014-03-15,Men Cat 4/5-1  ,35,64,455.01197676582,
Gordon,Barr,Branchbrook Park Spring Series,2014-03-8,Men Cat 4/5-1  ,1,33,366.84254718686,
Oscar,Peralta,Branchbrook Park Spring Series,2014-03-8,Men Cat 4/5-1  ,23,33,481.18404480493,
Andrew,Witten,Branchbrook Park Spring Series,2014-03-8,Men Masters  35+,23,60,332.46940313198,
David,Adornato,Branchbrook Park Spring Series,2014-03-8,Men Masters  35+,52,60,435.78406677855,
Andrew,Witten,Branchbrook Park Spring Series,2014-03-8,Men Masters  45+,14,34,361.54360784314,
Gordon,Barr,Branchbrook Park Spring Series,2014-03-8,Men Cat 4/5-2  ,1,31,350.34197661265,
Andrew,Witten,Branchbrook Park Spring Series,2014-03-1,Men Masters  45+,7,15,368.52514285714,
Barr,Gordon,Tour de Fair Haven,2013-09-15,Men Cat 5,28,40,523.69050833333,
Gordon,Barr,Tour de Fort Lee,2013-09-8,Men cat 5 senior 19+,4,30,424.9478651143,
Gordon,Barr,Olde Mill Inn Tour of Basking Ridge,2013-09-2,Men Cat 5,1,18,436.53166666667,
Marco,Cuenca,High Point Hill Climb,2013-04-27,Men Cat 4/5,14,15,529.19957846847,
Marco,Cuenca,Cherry Blossom Challenge,2013-04-6,Men Cat4/5,42,60,488.64363599677,
Gary,Berbaum,Cherry Blossom Challenge,2013-04-6,Men Master  35+,56,65,389.24466927472,
Marco,Cuenca,Branchbrook Park Spring Series,2013-03-30,Cat4/5  35+,27,36,488.10369436442,
Marco,Cuenca,Branchbrook Park Spring Series,2013-03-9,Men Cat4/5  35+,11,13,524.21103234878,
Marco,Cuenca,Branchbrook Park Spring Series,2013-03-2,Men Cat 4/5 Master 35+,9,14,468.07198405207,
Didier,Forero,Tour de Fair Haven,2012-08-12,Men Cat 5  ,7,38,411.20984628978,
Didier,Forero,Tour of the Catskills Stage 2,2012-08-4,Cat Citizens Assault on Devil's Kitchen           ,18,75,452.13131313131,
Didier,Forero,N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 5 MEN,18,35,526.20834688405,
Marco,Cuenca,N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 5 MEN,31,35,526.20834688405,
Mark,Collins,Giro del Cielo - Crit,2012-06-23,Men Cat 3 Senior 19-99,57,66,376.56002046414,
Mark,Collins,Rockleigh Criterium Series,2012-06-21, Category 1/2/3  ,11,32,294.65366666667,
Mark,Collins,Rockleigh Criterium Series,2012-06-14, Category 1/2/3  ,43,47,391.91169217471,
Didier,Forero,Bob Riccio Tour de Pitman,2012-06-9,Men Category4/5  ,5,56,364.76829004038,
Didier,Forero,Watermelon Crit,2012-06-2,Category 4/5 Men,8,32,374.06674197688,
Gary,Berbaum,Tour of Somerville,2012-05-28,Men Master  50-99,61,74,411.79557875001,
Joy,Esposito,Tour of Colts Neck,2012-05-6,Women Category4  ,14,21,632.30618004753,
Christopher,Sullivan,Tour of Colts Neck,2012-05-6,Men Category4  ,40,44,423.69413558192,
Didier,Forero,High Point Hill Climb,2012-04-28,Men Cat 4/5 14-99,16,32,441.92307675426,
Marco,Cuenca,High Point Hill Climb,2012-04-28,Men Cat 4/5 14-99,24,32,492.71846743183,
Didier,Forero,CTS Manny Lopez Memorial Rahway River Park Crit,2012-04-15,Cat 5 Citizen,7,24,461.10914753326,
Marco,Cuenca,CTS Manny Lopez Memorial Rahway River Park Crit,2012-04-15,Cat 5 Citizen,15,24,512.96361748891,
Christopher,Sullivan,Cherry Blossom Challenge,2012-04-7,Men Cat3/4  ,53,60,406.34959015572,
Didier,Forero,Cherry Blossom Challenge,2012-04-7,Men Cat4/5  ,5,60,378.09848936552,
Marco,Cuenca,Cherry Blossom Challenge,2012-04-7,Men Cat4/5  ,43,60,483.18531260053,
Karen,Ouriel,Cherry Blossom Challenge,2012-04-7,Women Cat 4  ,10,35,623.28109523712,
Andrew,Witten,Cherry Blossom Challenge,2012-04-7,Men Master  45-99,46,61,416.37551149682,
Michael,Karr,Cherry Blossom Challenge,2012-04-7,Men Master  55-99,39,39,525.11303888876,
Nate,Morgenstern,2011 New Jersey State Masters Criterium Championship,2011-08-21,MASTER MEN 55-64,8,19,406.00378329032,
Michael,Karr,2011 New Jersey State Masters Criterium Championship,2011-08-21,MASTER MEN 55-64,16,19,495.18865012905,
Earl,Perretti,2011 New Jersey State Masters Criterium Championship,2011-08-21,MASTER MEN 55-64,17,19,506.33675848389,
Michal,Seidenman,2011 New Jersey State Masters Criterium Championship,2011-08-21,MASTER WOMEN OPEN,4,10,479.53203159253,
Jocelyn,Gertel,2011 New Jersey State Masters Criterium Championship,2011-08-21,MASTER WOMEN OPEN,10,10,632.2690947776,
Jocelyn,Gertel,Tour de Millersburg - Time Trial,2011-08-13,Women CAT 4   ,20,21,605.76208933585,
Jocelyn,Gertel,Tour de Millersburg - Crit,2011-08-13,Women CAT 4   ,19,21,623.47631301796,
Jocelyn,Gertel,Tour de Millersburg - Road Race,2011-08-13,Women 4    (36 Miles),20,20,616.04826666667,
Moritz,Steiner,Tour of the Catskills,2011-08-7,Men Cat 3   ,19,59,306.80848275862,
Moritz,Steiner,Tour of the Catskills - Stage 3,2011-08-7,Men 3                                             ,14,79,296.0865,
Thomas,Clisby,Bob Rodale Fitness Park,2011-08-6,Men Masters  45-49 ,20,32,444.05154545455,
Moritz,Steiner,Tour of the Catskills - Stage 2,2011-08-6,Men 3                                             ,15,79,293.38036036036,
Moritz,Steiner,Tour of the Catskills - TT,2011-08-5,Men 3                                            ,60,79,364.31085390556,
Mark,Collins,The Freedom Tour,2011-07-24,Cat 3 Men,16,36,292.71274069298,
Michael,Karr,The Freedom Tour,2011-07-24,Cat 3 Men,35,36,371.86204963742,
Mark,Collins,The Freedom Tour,2011-07-24,Master Men 35-99,16,46,285.63052245122,
Earl,Perretti,The Freedom Tour,2011-07-24,Master Men 55-99,11,21,423.41,
Michael,Karr,The Freedom Tour,2011-07-24,Master Men 55-99,19,21,500.64594671625,
Michal,Seidenman,The Freedom Tour,2011-07-24,Cat 4 Women,10,14,595.31542857143,
Jocelyn,Gertel,The Freedom Tour,2011-07-24,Cat 4 Women,11,14,612.96814285714,
Julie,Jones,The Freedom Tour,2011-07-24,Cat 4 Women,13,14,648.27357142857,
Mark,Collins,NJ State RR Champs,2011-07-17,Cat 3 Men,25,62,341.18724845538,
Michael,Karr,NJ State RR Champs,2011-07-17,Cat 3 Men,41,62,341.18724845538,
Jocelyn,Gertel,NJ State RR Champs,2011-07-17,Women 4,17,17,647.32303421758,
Moritz,Steiner,Pawling Mountain Road Race,2011-07-10,3/4 Men                                      ,9,81,307.48345333333,
Thomas,Clisby,SJ Crit Omnium #2,2011-07-3,Master Men 45-99,38,39,461.21473684211,
Michael,Karr,Emrick Boulevard Criterium,2011-06-26,Men Masters  45-49 ,71,73,395.28808137415,
Michael,Karr,Emrick Boulevard Criterium,2011-06-26,Men Masters  55-59 ,19,29,499.68596499207,
Diane,Mcnally,Giro del Cielo - TT,2011-06-25,Women Cat 4,31,33,658.78894618458,
Jocelyn,Gertel,Giro del Cielo - TT,2011-06-25,Women Cat 4,32,33,665.67458519776,
Thomas,Clisby,Giro del Cielo - TT,2011-06-25,Mens 45+,10,18,392.28581651307,
Michal,Seidenman,Giro del Cielo - RR,2011-06-25,Women cat 4,20,30,589.07846643948,
Thomas,Clisby,Giro del Cielo - RR,2011-06-25,Masters 45+,17,21,469.2775,
Nate,Morgenstern,Giro del Cielo - Crit,2011-06-25,Master 45+,8,24,338.69083797732,
Thomas,Clisby,Giro del Cielo - Crit,2011-06-25,Master 45+,20,24,423.87440285018,
Earl,Perretti,Giro del Cielo - Crit,2011-06-25,Master 45+,22,24,438.07166366232,
Michael,Karr,Giro del Cielo - Crit,2011-06-25,Master 45+,23,24,445.1702940684,
Jocelyn,Gertel,Giro del Cielo - Crit,2011-06-25,Women cat 4,25,30,645.89142642475,
Diane,Mcnally,Giro del Cielo - Crit,2011-06-25,Women cat 4,28,30,671.79693574924,
Michal,Seidenman,Giro del Cielo - Crit,2011-06-25,Women cat 4,29,30,680.43210552407,
Elaine,Molinaro,Giro del Cielo - Crit,2011-06-25,Women cat 3,16,22,505.43059756781,
Michal,Seidenman,Zeppelin Criterium,2011-06-18,Cat 4 Women,10,17,575.89205138504,
Julie,Jones,Zeppelin Criterium,2011-06-18,Cat 4 Women,12,17,602.93656035005,
Jocelyn,Gertel,Zeppelin Criterium,2011-06-18,Cat 4 Women,14,17,629.98106931505,
Michael,Karr,New Bethlehem Criterium,2011-06-18,Masters 55+,25,26,541.00511566057,
Thomas,Clisby,The Watermelon Criterium,2011-06-4,Masters 35+,13,24,300,
Thomas,Clisby,The Watermelon Criterium,2011-06-4,Masters 45+,34,38,469.14326605228,
Cyndi,Steiner,Killington Stage Race - Stage 3,2011-05-30,Women 3/4                                         ,40,51,619.87742847514,
Cyndi,Steiner,Killington Stage Race - Stage 2,2011-05-29,Women 3/4                                         ,48,51,623.13079426259,
Cyndi,Steiner,Killington Stage Race - Stage 1,2011-05-28,Women 3/4                                         ,49,51,617.08203758396,
Nate,Morgenstern,Dan Spencer Memorial,2011-05-21,Master 55+/65+,7,19,359.11224702492,
Elaine,Molinaro,Tour of Colt's Neck,2011-05-1,Women 1/2/3,20,21,502.9883,
Julie,Jones,Tour of Colt's Neck,2011-05-1,Women 4,5,23,512.92879946783,
Michal,Seidenman,Tour of Colt's Neck,2011-05-1,Women 4,14,23,624.87748586633,
Jocelyn,Gertel,Tour of Colt's Neck,2011-05-1,Women 4,17,23,662.19371466584,
Teresita,Antonsson,Tour of Colt's Neck,2011-05-1,Women 4,18,23,674.632457599,
Diane,Mcnally,Tour of Colt's Neck,2011-05-1,Women 4,20,23,699.50994346534,
Maryanne,Caruso,Tour of Colt's Neck,2011-05-1,Women 4,21,23,711.9486863985,
Nate,Morgenstern,Tour of Colt's Neck,2011-05-1,Masters 55+,3,24,336.32216037166,
Earl,Perretti,Tour of Colt's Neck,2011-05-1,Masters 55+,13,24,400.83243945419,
Thomas,Clisby,Tour of Colt's Neck,2011-05-1,Cat 3,25,36,343.79488169543,
Christopher,Sullivan,Tour of the Battenkill,2011-04-10,Men 40+                                           ,93,150,456.71079636693,
Steve,Mcconnell,Tour of the Battenkill,2011-04-10,Men Cat 4 Grey                                    ,53,125,411.99047254859,
Oscar,Peralta,Tour of the Battenkill,2011-04-10,Men Cat 5 (u35) Orange                            ,24,49,532.85331273566,
Jocelyn,Gertel,Tour of the Battenkill,2011-04-10,Women Cat 4 (35+)                                 ,32,66,666.45011677727,
David,Mendosa,ECCC Week 4 USAC Races,2011-03-27,Men 4/5                         ,28,37,,
David,Mendonca,Trooper Brinkerhoff Memorial Spring Series,2011-03-26,Men Cat 5    (18 Miles),20,46,492.85714285714,
Mark,Collins,Branchbrook Park Spring Series,2011-03-12,Men Master 35-99 ,13,51,270.15042820097,
James,Mccarther,Branchbrook Park Spring Series,2011-03-12,Men Master 35-99 ,16,51,277.58524358455,
Earl,Perretti,Branchbrook Park Spring Series,2011-03-12,Men Master 35-99 ,21,51,289.97660255718,
Raymond,Morro,Branchbrook Park Spring Series,2011-03-12,Men Master 35-99 ,32,51,317.23759229696,
Thomas,Clisby,Branchbrook Park Spring Series,2011-03-12,Men Master 35-99 ,44,51,346.97685383127,
Christopher,Sullivan,Branchbrook Park Spring Series,2011-03-12,Men Master 35-99 ,51,51,364.32475639295,
Nate,Morgenstern,Branchbrook Park Spring Series,2011-03-12,Men Master 45-99 ,18,43,370.3360399527,
Thomas,Clisby,Branchbrook Park Spring Series,2011-03-12,Men Master 45-99 ,34,43,429.1518801419,
Philip,Davies,Branchbrook Park Spring Series,2011-03-12,Men Cat4/5   ,24,107,406.21204159059,
Gordon,Barr,Branchbrook Park Spring Series,2011-03-12,Men Cat4/5   ,32,107,425.186823568,
Gordon,Barr,Branchbrook Park Spring Series,2011-03-12,Men Cat4/5   ,37,107,425.186823568,
Christopher,Sullivan,Branchbrook Park Spring Series,2011-03-12,Men Cat4/5   ,55,107,451.45959861365,
Raymond,Morro,Branchbrook Park Spring Series,2011-03-12,Men Cat4/5   ,58,107,455.83839445459,
Elaine,Molinaro,Branchbrook Park Spring Series,2011-03-12,Men Cat4/5   ,93,107,506.92434593224,
Oscar,Peralta,Branchbrook Park Spring Series,2011-03-12,Men Cat4/5   ,97,107,512.76274038683,
Jocelyn,Gertel,Branchbrook Park Spring Series,2011-03-12,Men Cat4/5   ,106,107,525.89912790965,
Elaine,Molinaro,Branchbrook Park Spring Series,2011-03-5,Cat 4/5 #2,13,53,406.82202564103,
Philip,Davies,Branchbrook Park Spring Series,2011-03-5,Cat 4/5 #2,19,53,425.32687179487,
Mark,Collins,Branchbrook Park Spring Series,2011-03-5,Men Master 35-99 ,10,39,247.80333333333,
Earl,Perretti,Branchbrook Park Spring Series,2011-03-5,Men Master 35-99 ,11,39,254.898,
Raymond,Morro,Branchbrook Park Spring Series,2011-03-5,Men Master 35-99 ,26,39,361.318,
Steve,Mcconnell,Branchbrook Park Spring Series,2011-03-5,Men Cat4/5   ,55,53,453.93893589744,
Raymond,Morro,Branchbrook Park Spring Series,2011-03-5,Men Cat4/5   ,57,53,457.87787179487,
Oscar,Peralta,Branchbrook Park Spring Series,2011-03-5,Men Cat4/5   ,63,53,469.69467948718,
Christopher,Sullivan,Branchbrook Park Spring Series,2011-03-5,Men Cat4/5   ,73,53,489.38935897436,
Carol,Becht,Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Women 3/4,17,23,572.59726913355,
Nate,Morgenstern,Tokeneke Classic,2010-08-8,Masters 55+         ,11,31,403.03316666667,
Earl,Perretti,Freedom Tour,2010-07-25,Men 55+,1,20,285.79833333333,
Nate,Morgenstern,Freedom Tour,2010-07-25,Men 55+,7,20,358.97380513031,
Julie,Jones,Freedom Tour,2010-07-25,Women 4,13,14,664.28571428571,
Anastacio,Perez,Freedom Tour,2010-07-25,Mens Cat 4/5,33,57,482.29129464286,
Nate,Morgenstern,Pawling Mountain Road Race,2010-07-11,Masters Men 55+ (1-4)                       ,6,12,419.73490598992,
Mark,Collins,Harlem Skyscraper Cycling Classic,2010-06-20,Men 3                                             ,52,65,,
Earl,Perretti,New Jersey State Masters Road Race Championships,2010-06-12,MASTERS MEN 55+,7,19,402.56620449983,
Nate,Morgenstern,New Jersey State Masters Road Race Championships,2010-06-12,MASTERS MEN 55+,8,19,418.76576224615,
Joseph,Bielecki,New Jersey State Masters Road Race Championships,2010-06-12,MASTERS MEN 55+,18,19,580.76133970939,
Earl,Perretti,Tour of Somerville,2010-05-31,Men 1/2/3 Master 50-99 ,50,60,443.22274074074,
Nate,Morgenstern,Dan Spencer Memorial Road Race,2010-05-22,Men Masters Overall 55-59 ,8,24,451.1648777388,
Anastacio,Perez,BLP 2209 Grand Prix,2010-05-16,Men 4/5   ,44,44,563.98374702996,
Earl,Perretti,Blueberry Circuit Race,2010-04-11,Men 1/2/3   ,19,54,196.73388888889,
Earl,Perretti,Blueberry Circuit Race,2010-04-11,Men Master 35-99 ,19,46,287.81829710145,
Steve,Mcconnell,Blueberry Circuit Race,2010-04-11,Men 4/5   ,3,55,344.44444444444,
J,Steven wright,Blueberry Circuit Race,2010-04-11,Men 4/5   ,24,55,391.11111111111,
Raymond,Morro,Blueberry Circuit Race,2010-04-11,Men 4/5   ,30,55,404.44444444444,
David,Mendonca,Blueberry Circuit Race,2010-04-11,Men 4/5   ,40,55,426.66666666667,
Christopher,Sullivan,Blueberry Circuit Race,2010-04-11,Men 4/5   ,44,55,435.55555555556,
Babacar,Cisse,Blueberry Circuit Race,2010-04-11,Men 4/5   ,54,55,457.77777777778,
Christopher,Sullivan,Tour of the Battenkill,2010-04-10,4 Men Blue,50,88,408.23113750181,
Earl,Perretti,Branchbrook Park Spring Series,2010-03-27,Men - 1/2/3,22,35,206.76615686275,
Earl,Perretti,Branchbrook Park Spring Series,2010-03-27,Men Master 35+,9,34,271.91197058824,
Steve,Mcconnell,Branchbrook Park Spring Series,2010-03-27,Men - 4/5 B,12,34,426.17647058824,
Raymond,Morro,Branchbrook Park Spring Series,2010-03-27,Men - 4/5 B,14,34,434.11764705882,
Anastacio,Perez,Branchbrook Park Spring Series,2010-03-27,Men - 4/5 B,17,34,446.02941176471,
David,Mendonca,Branchbrook Park Spring Series,2010-03-27,Men - 4/5 B,26,34,481.76470588235,
Christopher,Sullivan,Branchbrook Park Spring Series,2010-03-27,Men - 4/5 B,32,34,505.58823529412,
Raymond,Morro,Branchbrook Park Spring Series,2010-03-27,Men - 4/5 A,12,18,465,
Steve,Mcconnell,Branchbrook Park Spring Series,2010-03-27,Men - 4/5 A,13,18,472.5,
Anastacio,Perez,Branchbrook Park Spring Series,2010-03-27,Men - 4/5 A,17,18,502.5,
David,Mendonca,Branchbrook Park Spring Series,2010-03-27,Men - 4/5 A,18,18,510,
Earl,Perretti,Branchbrook Park Spring Series #2,2010-03-20,Men - 1/2/3,28,54,200,
Earl,Perretti,Branchbrook Park Spring Series #2,2010-03-20,Men Master 35+,18,46,288.26086956522,
David,Adornato,Branchbrook Park Spring Series #2,2010-03-20,Men Master 35+,28,46,307.82608695652,
Anastacio,Perez,Branchbrook Park Spring Series #2,2010-03-20,Cat 4/5 Men B,5,49,402.16004720369,
Raymond,Morro,Branchbrook Park Spring Series #2,2010-03-20,Cat 4/5 Men B,18,49,433.25601652129,
J,Steven wright,Branchbrook Park Spring Series #2,2010-03-20,Cat 4/5 Men B,26,49,452.39199763982,
Anastacio,Perez,Branchbrook Park Spring Series #2,2010-03-20,Cat 4/5 Men A,5,19,412.5,
Raymond,Morro,Branchbrook Park Spring Series #2,2010-03-20,Cat 4/5 Men A,12,19,465,
Christopher,Sullivan,Branchbrook Park Spring Series #2,2010-03-20,Cat 4/5 Men A,17,19,502.5,
Nate,Morgenstern,Bear Mountain Spring 2009,2009-05-10,Masters 55+                 ,2,14,420.97694444444,
Stacey,Barbossa,Bear Mountain Spring 2009,2009-05-10,Women Cat 3/4               ,24,58,544.25859251792,
Jocelyn,Linscott,Tour of the Battenkill Pro/Am,2009-04-18,3/4 Women,52,61,623.06457638116,
Elaine,Molinaro,Bethel Spring Series - Ris van Bethel,2008-03-9,Women,6,15,,
