Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Masters Men 35+,22,44,265.35929545455,
Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Masters Men 35+,20,40,258.95423011071,
Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Masters Men 35+,23,40,261.0893091792,
Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Masters Men 35+,35,39,300.58790755611,
Tour of Lawrence - RR,2012-06-30,Men Master  40-99,2,53,271.96839130435,
Tour of Lawrence - RR,2012-06-30,Men Cat 3  ,DNF,54,382.58855,
Cottonwood Pass Hill Climb Time Trial,2012-07-8,Men Master Cat 1/2/3 45-99,2,7,345.23389116961,
Perry Road Race Series,2013-03-3,Men Master  40+,4,12,315.043,
Tour of Lawrence - RR,2013-06-29,Men Master  40+,6,49,288.12284324643,
Joseph Sheehan Road Race,2014-04-27,Men Cat 1/2/3  ,DNF,15,408.65333333333,
ALS Road Race Series,2015-03-1,Men Cat 3/4,7,23,369.4765333882,
ALS Road Race Series,2015-03-1,Men Master 40+ Open,1,8,349.498,
Spring Fling Crit Series,2015-03-8,Men Cat 3/4,DNF,54,463.70107465015,
Spring Fling Crit Series,2015-03-8,Men Master 35+ Open,DNF,42,457.61191666667,
Rouge Roubaix XVII,2015-03-15,Men Masters 40+ Open,15,42,323.6675877193,
Bazaar Road Race,2015-04-12,Men Master 40-49 Open,3,16,301.23187797619,
Velotek Grand Prix - TT,2015-04-18,Men Master 40+ Cat 1/2/3,4,14,328.20220486339,
Velotek Grand Prix - Crit,2015-04-18,Men Master 40+ Cat 1/2/3,2,13,315.01787331473,
Velotek Grand Prix - RR,2015-04-19,Men Master 40+ Cat 1/2/3,3,12,300.98744444444,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  Master A,4,39,279.09877192982,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  Master A,19,38,328.96775,
Joe Martin Stage Race - GC,2015-04-26,Men  Master A,4,34,292.20004234008,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  Master A,11,37,307.54301960784,
Salt City Criterium,2015-05-23,Men Master 40+ Open,2,12,291.61073333333,
Salt City Criterium,2015-05-23,Men Pro/Cat 1/2/3,6,13,323.8535625,
Boulder Stage Race - TT,2015-06-26,Men MM 40+ 1-23,7,17,292.82083333333,
Boulder Stage Race - RR,2015-06-27,Men MM 40+ 1-23,9,17,308,
Boulder Stage Race - HC,2015-06-28, Men MM 40+ 1-23,8,15,313.72,
Boulder Stage Race - GC,2015-06-28,Men MM 40+ 1-23,8,15,319.39033353927,
Bob Cook Memorial Mt. Evans Hill Climb &#39;15,2015-07-25,Men MM 40+ 1-23,17,20,359.36871080873,
 Kansas State Road Race,2015-08-9,Men Master 40+ Open,2,10,308.7346,
Bixby Bicycles - Oklahoma State Time Trial,2015-09-20,Men 45 - 49 Open,1,4,,
Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Master 40+ Cat 1/2/3,2,24,264.3387370729,
Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Master 40+ Cat 1/2/3,12,25,336.82,
Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Master 40+ Cat 1/2/3,10,25,321.47709090909,
Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Master 40+ Cat 1/2/3,5,21,290.37723886539,
VeloTek Grand Prix - TT,2016-04-30,Men Masters 40+ Cat 1/2/3,3,30,288.18302820048,
VeloTek Grand Prix - Crit,2016-04-30,Men Masters 40+ Cat 1/2/3,7,30,312.482375,
VeloTek Grand Prix - RR,2016-05-1,Men Masters 40+ Cat 1/2/3,1,29,287.02516666667,
VeloTek Grand Prix - GC,2016-05-1,Men Masters 40+ Cat 1/2/3,1,33,280.44369465059,
Kansas State Category RR,2016-08-14,Men Masters 40+,4,14,327.63905952381,
Kansas State TT Championship,2016-08-28,Men Masters 50-59,3,8,341.21956700604,
Bill McLain Sandia Crest Race,2017-06-11,Men  Master 45+,5,21,346.97094011905,
Open Range Gravel Race,2018-04-28,MENS MASTER,1,25,297.5,
Tour of Lawrence - TT,2018-06-29,Men masters 50+ Pro/Cat 1/2/3/4,1,15,323.62285136311,
Tour of Lawrence - Crit,2018-06-30,Men Masters 50+ Cat 1/2/3/4,5,21,382.29659264483,
Tour of Lawrence - RR,2018-07-1,Men Masters 50+ Cat 1/2/3/4,1,18,345.32383333333,
Panaracer Texas Chainring Massacre,2019-01-26,100 Mile,41,60,,
Open Range Gravel Race,2019-04-27,MENS MASTERS,1,38,297.5,
Baker City Cycling Classic - Stage 1,2019-06-28,Masters Category 1/2/3 Men,13,23,367.26426516522,
Baker City Cycling Classic: TT,2019-06-29,Masters Category 1/2/3 Men,12,23,362.45,
Baker City Cycling Classic: Crit ,2019-06-29,Masters Category 1/2/3 Men,19,23,400.52458740879,
Baker City Cycling Classic: RR,2019-06-30,Masters Category 1/2/3 Men,14,22,379.77939393939,
Baker City Cycling Classic: GC,2019-06-30,Masters Category 1/2/3 Men,15,22,380.04879022768,
Open Range Gravel Race,2020-06-13,Men's Masters,5,18,320.83333333333,
Open Range Gravel Race,2021-04-24,Men's Masters,6,41,310.625,
