First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Yannick,Fischbach,Hincapie Spring Series,2024-02-17,Men Open Cat 3,19,20,454.91305106993,
Yannick,Fischbach,Greenville Spring Series,2023-02-18,Men Open Cat 3,25,25,468.96544949772,
Stacy,Smith,2021 Hincapie Spring Series,2021-04-25,Men Open Cat 4/5,51,64,487.96875,
Stacy,Smith,2021 Hincapie Spring Series,2021-04-18,Men Cat 4/5,20,47,431.32004406926,
Korey,Witt,2021 Hincapie Spring Series,2021-04-18,Men Cat 4/5,21,47,435.99003305195,
Neil,Tabor,2021 Hincapie Spring Series,2021-04-18,Men Cat 4/5,41,47,529.38981270562,
Ronnie,Forrest,2021 Hincapie Spring Series,2021-04-17,Men Cat 4/5,55,61,520.04654100131,
Yannick,Fischbach,Hincapie Spring Series,2020-03-8,Men Cat 3,1,19,378.68633333333,
Cliff,Kugler,Hincapie Spring Series,2020-03-8,Men 40+ Masters,8,68,359.48888020833,
Eric,Jacobsen,Hincapie Spring Series,2020-03-8,Men 40+ Masters,38,68,438.21622395833,
Yannick,Fischbach,Hincapie Spring Series,2020-03-7,Men Cat 3,11,14,490.46496296296,
Eric,Jacobsen,Hincapie Spring Series,2020-03-7,Men 40+ Masters,37,63,435.8661,
Jerry,Pringle,Greenville Spring Series,2018-03-10,Men 35+ Cat 5,39,40,585.69514978807,
Todd,Gervais,Greenville Spring Series,2018-02-24,Men 35+ Cat 5,25,29,542.85714285714,
Cynthia,Darby,Greenville Spring Series,2018-02-24,Women  4/5,17,20,702.79502679565,
Todd,Gervais,Greenville Spring Series,2018-02-17,Men 35+ Cat 5,22,22,631.01226577991,
Cynthia,Darby,Greenville Spring Series,2018-02-17,Women  4/5,18,21,654,
David,Tucker,2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Masters 50+,21,45,398.17636363636,
David,Tucker,First Flight Criterium - Crossroads Classic,2017-08-5,Men Masters 50+,4,20,316.64238333333,
David,Tucker,Statesville Criterium - Crossroads Classic,2017-08-4,Men Masters 50+,8,20,359.77065,
Michelle,Hedrich,Hennessy Historic Roswell Criterium,2017-04-30,Men Cat 4/5,34,45,493.36314393939,
Michelle,Hedrich,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Women Cat 3,8,15,484.96883333333,
Kyle,Danner,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Pro 1/2,38,90,382.37948067901,
Rip,Major,Spartanburg Regional Healthcare System Criterium,2017-04-28,Cat 4/5 Men,32,39,535.12877192982,
Michelle,Hedrich,Spartanburg Regional Healthcare System Criterium,2017-04-28,Cat 3/4/5 Women,5,6,492.26766666667,
David,Tucker,Hendersonville Historic 7th Ave Criterium,2017-02-26,Men 50+ Masters 50+/60+,7,26,358.56687924319,
Michelle,Hedrich,Hendersonville Historic 7th Ave Criterium,2017-02-26,Women Women1/2/3/4,12,25,468.255,
Ryan,Hopkins,Hendersonville Historic 7th Ave Criterium,2017-02-26,Men Cat 4,1,29,351.88866666667,
Kelvin,Handy,Hendersonville Historic 7th Ave Criterium,2017-02-26,Men Cat 4,22,29,558.46439393939,
David,Tucker,Greenville Spring Series,2017-02-25,Men 50+ Masters 50+/60+,13,47,391.761,
Michelle,Hedrich,Greenville Spring Series,2017-02-25,Women Women1/2/3/4,7,23,445.31199679315,
Todd,Gervais,Greenville Spring Series,2017-02-25,Men 35+ Cat 5,20,24,544.17410145857,
Kelvin,Handy,Greenville Spring Series,2017-02-25,Men Cat 4,28,34,556.25633332231,
David,Tucker,Greenville Spring Series,2017-02-19,Men 50+ Masters 50+/60+,4,49,321.49782608696,
Michelle,Hedrich,Greenville Spring Series,2017-02-19,Women Women1/2/3/4,13,22,499.05170492226,
Todd,Gervais,Greenville Spring Series,2017-02-19,Men 35+ Cat 5,22,29,551.144,
Russell,Mcclinton,Greenville Spring Series,2017-02-19,Men 35+ Cat 5,27,29,583.109,
Kelvin,Handy,Greenville Spring Series,2017-02-19,Men Cat 4,40,45,547.72845994265,
David,Tucker,Greenville Spring Series,2017-02-18,Men 50+ Masters 50+/60+,7,47,362.976,
Michelle,Hedrich,Greenville Spring Series,2017-02-18,Women Women1/2/3/4,13,27,479.53846891997,
Rob,Cline,Greenville Spring Series,2017-02-18,Men 35+ Cat 5,22,31,573.20325,
Todd,Gervais,Greenville Spring Series,2017-02-18,Men 35+ Cat 5,23,31,581.33694444444,
David,Tucker,Greenville Spring Series,2017-02-12,Men 50+ Masters 50+/60+,11,54,369.56027272727,
Michelle,Hedrich,Greenville Spring Series,2017-02-12,Women Women1/2/3/4,5,19,450.773671226,
Russell,Mcclinton,Greenville Spring Series,2017-02-12,Men 35+ Cat 5,24,24,570.68834180201,
David,Tucker,Greenville Spring Series,2017-02-11,Men 50+ Masters 50+/60+,7,38,344.10253488341,
Michelle,Hedrich,Greenville Spring Series,2017-02-11,Women Women1/2/3/4,7,15,495.31,
Jeff,Hall,Healthy Newton Omnium - RR,2016-06-12,Men Masters 40+ Cat4/5,5,19,429.87694444444,
Cliff,Kugler,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Cat 2/3,47,69,402.24676470588,
Kelvin,Handy,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Cat 4/5,28,39,516.69960526316,
Cliff,Kugler,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Cat 2/3,23,49,394.16373719425,
Kelvin,Handy,Michelin Laurens Proving Grounds Criterium,2016-05-3,Men Cat 4/5,10,25,434.78525,
Josh,Wiethop,Michelin Laurens Proving Grounds Criterium,2016-05-3,Men Cat 4/5,15,25,467.95983333333,
Justin,Ruzicka,Greenville Spring Series #6,2016-02-28,Men Cat 4,5,35,389.80736851173,
Jeff,Hall,Greenville Spring Series #6,2016-02-28,Men 35+ Cat 5,4,24,444.77864552168,
Mark,Kelly,Greenville Spring Series #6,2016-02-28,Men 35+ Cat 5,10,24,492.11123507453,
Thomas,Pierczynski,Greenville Spring Series #6,2016-02-28,Men - Cat 5,7,13,500,
Edward,Schurr,Greenville Spring Series #6,2016-02-28,Men - Cat 5,13,13,575,
Troy,Tucker,Greenville Spring Series #6,2016-02-28,Men 50+ Masters 50+,31,56,498.70139680171,
Justin,Ruzicka,Greenville Spring Series #5,2016-02-27,Men Cat 4,20,38,454.59860588191,
Jeff,Hall,Greenville Spring Series #5,2016-02-27,Men 40+ Masters 40+,33,39,458.64563960615,
Jeff,Hall,Greenville Spring Series #5,2016-02-27,Men 35+ Cat 5,1,21,401.88,
Thomas,Pierczynski,Greenville Spring Series #5,2016-02-27,Men - Cat 5,9,18,500,
Troy,Tucker,Greenville Spring Series #5,2016-02-27,Men 50+ Masters 50+,12,46,362.44925282181,
Justin,Ruzicka,Greenville Spring Series #4,2016-02-21,Men Cat 4,33,46,,
Walter,Montoya,Greenville Spring Series #4,2016-02-21,Men Cat 4,41,46,554.43152822076,
Kelvin,Handy,Greenville Spring Series #4,2016-02-21,Men 35+ Cat 5,15,36,490.13904384316,
Jeff,Hall,Greenville Spring Series #4,2016-02-21,Men 35+ Cat 5,17,36,500,
Mark,Kelly,Greenville Spring Series #4,2016-02-21,Men 35+ Cat 5,25,36,539.44382462737,
Thomas,Pierczynski,Greenville Spring Series #4,2016-02-21,Men - Cat 5,7,17,489.28571428571,
Edward,Schurr,Greenville Spring Series #4,2016-02-21,Men - Cat 5,11,17,532.14285714286,
Justin,Ruzicka,Greenville Spring Series #3,2016-02-20,Men Cat 4,44,68,496.09943678161,
Walter,Montoya,Greenville Spring Series #3,2016-02-20,Men Cat 4,56,68,536.11895402299,
Jeff,Hall,Greenville Spring Series #3,2016-02-20,Men 35+ Cat 5,4,44,436.25,
Mark,Kelly,Greenville Spring Series #3,2016-02-20,Men 35+ Cat 5,8,44,451.25,
Kelvin,Handy,Greenville Spring Series #3,2016-02-20,Men 35+ Cat 5,10,44,458.75,
Thomas,Pierczynski,Greenville Spring Series #3,2016-02-20,Men - Cat 5,14,28,506.83427600525,
Edward,Schurr,Greenville Spring Series #3,2016-02-20,Men - Cat 5,21,28,554.67420804202,
Luca,Gioia,Greenville Spring Series #3,2016-02-20,Men - Cat 5,22,28,561.50848404727,
Troy,Tucker,Greenville Spring Series #3,2016-02-20,Men 50+ Masters 50+,50,58,563.64043987053,
Justin,Ruzicka,Greenville Spring Series #2,2016-02-14,Men Cat 4,19,26,505.517,
Walter,Montoya,Greenville Spring Series #2,2016-02-14,Men Cat 4,22,26,531.848,
Kelvin,Handy,Greenville Spring Series #2,2016-02-14,Men 35+ Cat 5,3,10,480.64110993987,
Thomas,Pierczynski,Greenville Spring Series #2,2016-02-14,Men - Cat 5,3,7,478.31901338679,
Thomas,Pierczynski,Greenville Spring Series #1,2016-02-13,Men Cat 5,13,21,525,
Edward,Schurr,Greenville Spring Series #1,2016-02-13,Men Cat 5,15,21,541.66666666667,
Walter,Montoya,Greenville Spring Series #1,2016-02-13,Men Cat 4,4,31,372.3493452381,
Justin,Ruzicka,Greenville Spring Series #1,2016-02-13,Men Cat 4,11,31,408.32976190476,
Jeff,Hall,Greenville Spring Series #1,2016-02-13,Men 35+ Cat 5,2,27,431.81818181818,
Kelvin,Handy,Greenville Spring Series #1,2016-02-13,Men 35+ Cat 5,15,27,,
Mark,Kelly,Greenville Spring Series #1,2016-02-13,Men 35+ Cat 5,26,27,581.81818181818,
Glenn,Thrift,Celebrate Anderson! Criterium,2015-09-6,Men MASTER 50+ CAT Open,9,21,422.4988,
Spencer,Crowe,Celebrate Anderson! Criterium,2015-09-6,Men CAT 3,27,28,447.73457142857,
Spencer,Crowe,2015 Crossroads Classic,2015-08-2,Men Cat 4,13,27,434.18483664041,
Spencer,Crowe,2015 Crossroads Classic,2015-08-1,Men Cat 4,13,31,427.37433333333,
Spencer,Crowe,2015 Crossroads Classic,2015-07-31,Men Cat 4,10,26,433.12423470847,
Spencer,Crowe,SRS #4:  Knoxville Road Race,2015-07-12,Men CAT 4,10,19,462.30458333333,
Spencer,Crowe,SRS #4:  Knoxville Crit,2015-07-11,Men CAT 4,5,23,404.44162838934,
Spencer,Crowe,SRS #4:  Knoxville TT,2015-07-11,Men CAT 4,3,9,406.50090099864,
Spencer,Crowe,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men CAT 4/5,20,41,461.5311,
Spencer,Crowe,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men CAT 4,11,35,422.08121568627,
Spencer,Crowe,Greenville Spring Series,2015-03-1,Men - Cat 5,6,11,528.2687223434,
Spencer,Crowe,Greenville Spring Series,2015-02-28,Men - Cat 5,2,7,,
Spencer,Crowe,Greenville Spring Series,2015-02-22,Men - Cat 5,2,7,444.91651963768,
Spencer,Crowe,Greenville Spring Series,2015-02-21,Men Cat 5,4,13,463.80406666667,
Cole,Garrett,Greenville Spring Series,2015-02-21,Men Cat 5,8,13,536.19593333333,
Spencer,Crowe,Greenville Spring Series,2015-02-14,Men - Cat 5,6,11,500,
Spencer,Crowe,Greenville Spring Series,2015-02-8,Men - Cat 5,7,12,518.5489352107,
Spencer,Crowe,Greenville Spring Series,2015-02-7,Men - Cat 5,9,19,500,
Cole,Garrett,Greenville Spring Series,2015-02-7,Men - Cat 5,12,19,528.125,
