Race Name,Race Date,Category Name,Place,Total Racers,Points
Gorge Roubaix,2014-03-29,Masters Men Category 4/5,48,49,514.6875,
Mt Ashland Hillclimb,2014-09-7,MTB Category 2 Men 40-59,DNF,14,,
Gorge Roubaix,2015-03-28,Masters Men 40+ 4/5,23,26,393.75,
Gorge Roubaix Day 1,2016-04-2,Masters Men 40+ 4/5,24,26,392.46782205596,
Gorge Roubaix Day 2,2016-04-3,Masters Men 40+ 4/5,21,22,376.77467322384,
Gorge Roubaix,2017-04-1,Masters 40+ 4/5,27,29,402.62672899948,
Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Masters Category 3/4/5 Men,34,36,442.62731481481,
Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Masters Category 3/4/5 Men,29,36,437.20140173652,
Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Masters Category 3/4/5 Men,34,35,454.11112979857,
Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Masters Category 3/4/5 Men,34,34,457.9746203487,
Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Masters Category 3/4/5 Men,DNF,33,483.82584001073,
Baker City Cycling Classic,2017-06-25,Masters Category 3/4/5 Men,DNF,34,483.82584001073,
Baker City Cycling Classic: Stage 1,2018-06-29,Masters Category 4/5 Men,39,41,511.7988,
Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Masters Category 4/5 Men,38,40,502.85019023703,
Baker City Cycling Classic: Stage 3,2018-06-30,Masters Category 4/5 Men,39,40,519.5934,
Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Masters Category 4/5 Men,40,40,525.0424,
Dirty Circles,2019-03-17,Masters Men 50+,21,24,494.31498185185,
Baker City Cycling Classic - Stage 1,2019-06-28,Masters Category 4/5 Men,22,22,545.5623370102,
Baker City Cycling Classic: TT,2019-06-29,Masters Category 4/5 Men,21,22,534.52036091476,
Baker City Cycling Classic: Crit ,2019-06-29,Masters Category 4/5 Men,22,22,539.93786225067,
Baker City Cycling Classic: RR,2019-06-30,Masters Category 3/4/5 Men,20,22,531.72725,
Baker City Cycling Classic: GC,2019-06-30,Masters Category 3/4/5 Men,21,22,551.90013487329,
Baker City Cycling Classic,2023-06-23,Masters Men 50+ Category 3/4/5,DNF,13,,
Baker City Cycling Classic,2023-06-24,Masters Men 50+ Category 3/4/5,DNF,13,523.07195125949,
Baker City Cycling Classic - Criterium,2023-06-24,Masters Men 50+ Category 3/4/5,DNF,10,515.27486305565,
Baker City Cycling Classic,2023-06-25,Masters Men 50+ Category 3/4/5,DNF,12,,
