Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3,1,107084,Austin,Robertson,,,437999,432.86,365.44333333333,
Cat 3,2,113408,Ana,Belen garza perez,,,467505,471.06512244898,367.76254901961,
Cat 3,3,105696,Johnny,Miranda,,,433164,433.28,370.08176470588,
Cat 3,4,126400,Robert,Clark,,,406852,373.8805897549,372.40098039216,
Cat 3,5,125827,Austin,Mallet,,,305126,423.66,374.72019607843,
Cat 3,6,75563,Omar,Nunez,,,394252,384.52,377.03941176471,
Cat 3,7,44606,David,Almanzan,,,300879,330.42,379.35862745098,
Cat 3,8,88540,Jeremy,Schwab,,,412428,345.4,381.67784313725,
Cat 3,9,70065,John,Yoder,,,383962,376.37,383.99705882353,
Cat 3,10,70060,Drew,Yoder,,,386958,355.85,386.3162745098,
Cat 3,11,84353,John,Cascio,,,229748,435.17,388.63549019608,
Cat 3,12,78966,David,Moulton,,,394634,492.68,390.95470588235,
Cat 3,13,134920,Gustavo,Falcon,,,,300,393.27392156863,
Cat 3,14,107086,Jeff,Henry,,,260177,416.46,395.5931372549,
Cat 3,15,75830,Joseph,Zabreznik,,,356892,394.56,397.91235294118,
Cat 3,16,107102,Robert,Heatley,RBM,,44048,387.92,400.23156862745,
Cat 3,17,61194,Joshua,Gibson,,,354940,380.35,402.55078431373,
Cat 3,18,105684,Luke,Joy,,,434932,405.61,404.87,
Cat 3,19,84307,Scott,Boykin,Texas Pro Health,,397771,394.48,407.18921568627,
Cat 3,20,45535,Jon,Lewis,,,185432,390.04,409.50843137255,
Cat 3,21,48336,Gradyn,Comfort,,,296306,461.19199474412,411.82764705882,
Cat 3,22,61142,David,Clary,,,308607,408.13,414.1468627451,
Cat 3,23,70086,Randy,Warren,,,332740,388.59,416.46607843137,
Cat 3,24,90708,Preston,Glace,,,412090,401.12,418.78529411765,
Cat 3,25,44538,Brian,Handal,,,52930,404.87,421.10450980392,
Cat 3,26,77377,Grace,Chappell,,,358050,472.63,423.4237254902,
Cat 3,27,44605,Amilkar,Ajinsurek,,,339626,377.37913321761,425.74294117647,
Cat 3,28,122029,Carlos,Torres,,,401111,446.92,428.06215686275,
Cat 3,29,44371,Clark,Whitley,,,203736,433.9,430.38137254902,
Cat 3,30,134921,Jay,Judeh,,,469738,300,432.70058823529,
Cat 3,31,73523,Robert,Mcmanmon,,,396909,419.56,435.01980392157,
Cat 3,32,45506,Alexander,Fleming,,,338046,456.66,437.33901960784,
Cat 3,33,134922,Norvel,Alviza,,,434673,300,439.65823529412,
Cat 3,34,61173,C,Jerry vargas,,,55641,553.37076964286,441.97745098039,
Cat 3,DQ,48473,Philip,Shama,,,201798,454.62,444.29666666667,
Men Cat 4,1,69755,Eames,Bennett,,,391611,394.11,353.91166666667,
Men Cat 4,2,128718,Daniel,Schulz,,,494423,430.09,357.54775641026,
Men Cat 4,3,125801,Alexander,Baron,Shama Cycles,,477815,392.36,361.18384615385,
Men Cat 4,4,127056,Josephat,Jaime,,,,504.8317745159,364.81993589744,
Men Cat 4,5,70074,Brian,Menegaz,,,387567,424.9,368.45602564103,
Men Cat 4,6,107052,Travis,Crisman,,,459674,441.37,372.09211538462,
Men Cat 4,7,107639,Cesar,M gomez,,,467440,408.39,375.72820512821,
Men Cat 4,8,134925,Chase,Collins,,,494591,400,379.36429487179,
Men Cat 4,9,105439,Christopher,Schneider,,,429220,435.75,383.00038461538,
Men Cat 4,10,44368,Alan,Bryson,,,289266,441.92,386.63647435897,
Men Cat 4,11,48627,Jeremy,Osborn,,,367738,394.79,390.27256410256,
Men Cat 4,12,44615,Nery,Hernandez,,,306582,412.56047771803,393.90865384615,
Men Cat 4,13,88545,Chris,Tissues,,,410812,509.82877670376,397.54474358974,
Men Cat 4,14,95687,Michael,Hopkins,,,429712,518.14,401.18083333333,
Men Cat 4,15,75606,Hendra,Wibowo,,,393219,397.79337001163,404.81692307692,
Men Cat 4,16,70080,Kevin,Franklin,,,352414,452,408.45301282051,
Men Cat 4,17,95786,Mike,Hogan,,,303645,492.05,412.0891025641,
Men Cat 4,18,107062,Neil,Wylie,,,429557,471.66168093703,415.72519230769,
Men Cat 4,19,128719,Samir,Shingala,,,476571,485.63,419.36128205128,
Men Cat 4,20,74893,Greg,Shotts,,,392308,470.92,422.99737179487,
Men Cat 4,21,91234,Will,Sharp,,,385678,481.39,426.63346153846,
Men Cat 4,22,84326,Jaime,Jimenez,,,395773,400,430.26955128205,
Men Cat 4,23,44366,Jeff,Bradley,,,283153,406.6,433.90564102564,
Men Cat 4,24,92285,Donald,Gwartney,,,419216,481.67,437.54173076923,
Men Cat 4,25,70127,Jonathan,Snow,,,59044,424.2,441.17782051282,
Men Cat 4,26,49795,Cody,Pedigo,,,361913,425.36,444.81391025641,
Men Cat 4,27,44407,Doug,Baysinger,,,204536,468.39,448.45,
Men Cat 4,28,48544,Gilbert,Madrona,,,368130,400,452.08608974359,
Men Cat 4,29,89832,Joe,Carreon,,,412202,477.34,455.72217948718,
Men Cat 4,30,44630,Jose,Chan,,,295514,465.23,459.35826923077,
Men Cat 4,31,70070,William,Mariano,,,295073,400,462.99435897436,
Men Cat 4,32,70059,Ralph,Ramirez,,,138828,448.45,466.63044871795,
Men Cat 4,33,116536,Brian,Luciano,,,470693,575.66,470.26653846154,
Men Cat 4,34,125821,Chris,Kaiser,,,454934,444.54,473.90262820513,
Men Cat 4,35,122042,Khalid,Alrashed,,,420698,493.13,477.53871794872,
Men Cat 4,36,128720,Evan,Stone,,,494201,477.61,481.17480769231,
Men Cat 4,37,84339,Vernon,Mcdonald,,,410663,414.98,484.8108974359,
Men Cat 4,38,80059,Nick,Rider,,,404122,496.41,488.44698717949,
Men Cat 4,39,49855,Paul,Negrete,,,282733,507.81176525003,492.08307692308,
Men Cat 4,40,116825,Paul,Carson,,,456130,598.10016406907,495.71916666667,
Men Cat 4,41,126399,Mike,Schmidt,,,31647,504.12743418134,499.35525641026,
Men Cat 4,42,48532,David,Roberts,,,284038,444.01,502.99134615385,
Men Cat 4,43,48516,Timothy,Mcduff,,,264427,400,506.62743589744,
Men Cat 4,44,134926,Cruz,Rivas,,,468464,400,510.26352564103,
Men Cat 4,45,77300,Armando,Espinoza,,,366548,526.95338214353,513.89961538462,
Men Cat 4,46,75838,Omar,Espinoza,,,393026,458.55,517.53570512821,
Men Cat 4,47,102473,Waqid,Janjua,,,411458,511.75,521.17179487179,
Men Cat 4,48,105260,Wilhelm,Mwengi,,,,471.01,524.80788461538,
Men Cat 4,49,31605,Nick,Turner,,,83263,400,528.44397435897,
Men Cat 4,50,125377,Robert,Castor,,,480146,432.71,532.08006410256,
Men Cat 4,51,45704,Tom,Zizka,,,279575,516.43341094458,535.71615384615,
Men Cat 4,52,51287,Allan,Campbell,,,228111,400,539.35224358974,
Men Cat 4,53,78747,Richard lowell,Houston community college,,,255996,502.24,542.98833333333,
Men Cat 5,1,134927,Cristian,Fernandez,,,501067,500,425,
Men Cat 5,2,134928,Tarillah,Ikemi,,,484088,500,428.40909090909,
Men Cat 5,3,88928,Jim,Storey,,,423610,395.05249004818,431.81818181818,
Men Cat 5,4,134929,Owen,Baker,,,489289,500,435.22727272727,
Men Cat 5,5,128853,Nathan,Johnson,,,477627,543.87,438.63636363636,
Men Cat 5,6,128764,Theo,Nijholt,,,495046,476.19930853503,442.04545454545,
Men Cat 5,7,125806,Juan,Acosta,,,494351,457.31651621277,445.45454545455,
Men Cat 5,8,128841,Maxwell,Bernhardt,,,494573,459.58078458404,448.86363636364,
Men Cat 5,9,125819,Anthony,Hughs,,,326884,500,452.27272727273,
Men Cat 5,10,126915,Andrew,Martin,,,458768,437.09,455.68181818182,
Men Cat 5,11,128173,Max,Granat,,,496524,487.13,459.09090909091,
Men Cat 5,12,116819,Matthew,Kocian,,,435134,552.65882977403,462.5,
Men Cat 5,13,88543,Marjoe,Borromeo,,,412532,490.625,465.90909090909,
Men Cat 5,14,119758,Ethan,Park,,,439914,512.66092255042,469.31818181818,
Men Cat 5,15,132938,Robert,Graham,,,487159,500,472.72727272727,
Men Cat 5,16,134930,Ronald,Aquino,,,498575,500,476.13636363636,
Men Cat 5,17,84343,Igor,Jaramillo,,,196049,475.14,479.54545454545,
Men Cat 5,18,116542,Alphard,Orot,,,459701,486.41323169504,482.95454545455,
Men Cat 5,19,84296,Deodato,Alvarado,,,404842,546.875,486.36363636364,
Men Cat 5,20,129211,David,Rosenthal,,,494906,510.26785714286,489.77272727273,
Men Cat 5,21,122054,Dwight,Waters,,,306377,537.33256748638,493.18181818182,
Men Cat 5,22,128768,Fernando,Martins,,,481469,491.52,496.59090909091,
Men Cat 5,23,48542,Alonso,Vargas,,,375594,500,500,
Men Cat 5,24,84294,Alfred,Cruz,,,382517,500,503.40909090909,
Men Cat 5,25,132935,Joel,Salinas,,,497339,500,506.81818181818,
Men Cat 5,26,107053,Jesus,Guerra,,,435381,493.26,510.22727272727,
Men Cat 5,27,105426,Lee,Ramos,,,433597,494.95458676946,513.63636363636,
Men Cat 5,28,30212,Bruce,Green,,,438213,503.27,517.04545454545,
Men Cat 5,29,134931,Robert,Laplant,,,500849,500,520.45454545455,
Men Cat 5,30,134932,Dave,Harger,,,422494,500,523.86363636364,
Men Cat 5,31,132936,Joseph,Matta,,,497249,500,527.27272727273,
Men Cat 5,32,134933,Timothy,Potts,,,284382,500,530.68181818182,
Men Cat 5,33,124270,Casey,Cristea,,,484749,510.35131021938,534.09090909091,
Men Cat 5,34,128854,Brandon,Horelica,,,480460,592.38677809363,537.5,
Men Cat 5,35,126401,Joel,Benavides,,,481634,520.11935916667,540.90909090909,
Men Cat 5,36,48461,Paul,Porterfield,,,383316,561.68,544.31818181818,
Men Cat 5,37,127051,Brian,Jackson,,,403483,481.25,547.72727272727,
Men Cat 5,38,132937,Carlos,Gonzalez,,,500946,500,551.13636363636,
Men Cat 5,39,127053,Troy,Serrano,,,495110,556.25,554.54545454545,
Men Cat 5,40,128461,Juan,Pagan,,,346064,500,557.95454545455,
Men Cat 5,41,134934,Andre,Warren,,,493417,500,561.36363636364,
Men Cat 5,42,134935,Robert,Stubbs,,,497980,500,564.77272727273,
Men Cat 5,43,122026,Andrew,Cox,,,414280,588.06257142857,568.18181818182,
Men Cat 5,44,134936,Stephen,Swindell,,,487214,500,571.59090909091,
Pro Cat 1/2/3,1,49800,Grant,Koontz,,,319214,317.98,266.56283333333,
Pro Cat 1/2/3,2,44570,Mitchell,Sides,,,349270,315.55,270.39156818182,
Pro Cat 1/2/3,3,45555,Beau,Edwards,,,279653,305.22,274.2203030303,
Pro Cat 1/2/3,4,89823,Joaquin,Najar,,,413223,337.75,278.04903787879,
Pro Cat 1/2/3,5,116539,Brent,Turner,,,55990,307.28,281.87777272727,
Pro Cat 1/2/3,6,24415,Michael,Pincus,,,254929,318.97,285.70650757576,
Pro Cat 1/2/3,7,45756,Paul,Carty,,,316954,298.72,289.53524242424,
Pro Cat 1/2/3,8,90705,Maximilian,Hall,,,419456,343.36,293.36397727273,
Pro Cat 1/2/3,9,49851,Jaime,Olmo,,,326698,357.23,297.19271212121,
Pro Cat 1/2/3,10,48570,Zach,Ross,,,310652,327.65,301.0214469697,
Pro Cat 1/2/3,11,45565,James,Day,,,276837,356.44,304.85018181818,
Pro Cat 1/2/3,12,44733,Michael,Morgovnik,,,196720,379.6,308.67891666667,
Pro Cat 1/2/3,13,75411,Brady,Reed,,,387057,354.27,312.50765151515,
Pro Cat 1/2/3,14,106157,Michael,Krutak,,,458132,357.31,316.33638636364,
Pro Cat 1/2/3,15,45548,Michael,Ereli,,,10893,315.31,320.16512121212,
Pro Cat 1/2/3,16,44726,Alec,Aldape,,,273050,358.29560188352,323.99385606061,
Pro Cat 1/2/3,17,28721,John,King,,,303793,318.92,327.82259090909,
Pro Cat 1/2/3,18,44611,Herman,Verhoeven,,,314812,369.66,331.65132575758,
Pro Cat 1/2/3,19,134923,David,Ross,,,205067,150,335.48006060606,
Pro Cat 1/2/3,20,44738,Christopher,Lutz,,,49518,339.46,339.30879545455,
Pro Cat 1/2/3,21,32561,John,Taylor,,,35099,412.4,343.13753030303,
Pro Cat 1/2/3,22,44686,Jesse,Aldape,,,50471,320.89588608458,346.96626515152,
Pro Cat 1/2/3,23,84335,Nicholas,Minnery,,,405960,371.11,350.795,
Pro Cat 1/2/3,24,134924,Bowie,Adams,,,444212,150,354.62373484848,
Pro Cat 1/2/3,25,40363,Brian,Odonnell,,,331128,343.59,358.45246969697,
Pro Cat 1/2/3,26,44698,Melvin,Barrios,,,294768,368.11,362.28120454545,
Pro Cat 1/2/3,27,126402,Peter,Aubin,,,47745,391.61,366.10993939394,
Pro Cat 1/2/3,28,90678,Alex,Joseph,,,283142,357.16,369.93867424242,
Pro Cat 1/2/3,29,32589,Cody,Foster,,,218986,284.10539412443,373.76740909091,
Pro Cat 1/2/3,30,44655,Patrick,Hallett,,,337210,377.93,377.59614393939,
Pro Cat 1/2/3,31,44464,Henk,Calderon,,,199154,347.32,381.42487878788,
Pro Cat 1/2/3,32,88560,John,Donovan,,,411083,342.56,385.25361363636,
Pro Cat 1/2/3,33,48467,Wallace,Groda,,,14246,317.57,389.08234848485,
Pro Cat 1/2/3,34,48319,Jaxson,Appel,,,316698,311.93745017296,392.91108333333,
Pro Cat 1/2/3,35,48538,Felix,Guardado,,,228673,407.84,396.73981818182,
Pro Cat 1/2/3,36,75568,Vince,Dietsch,,,88336,330.79,400.5685530303,
Pro Cat 1/2/3,37,45788,Katie,Kantzes,,,368365,425.42,404.39728787879,
Pro Cat 1/2/3,38,70072,Rod,Colletti,,,386286,374.74,408.22602272727,
Pro Cat 1/2/3,39,46011,Jordan,Oroshiba,,,295212,364.45,412.05475757576,
Pro Cat 1/2/3,40,92664,Jonathan,Spangle,,,425474,418.37,415.88349242424,
Pro Cat 1/2/3,41,44652,Dylan,Gray,,,305312,372.75,419.71222727273,
Pro Cat 1/2/3,42,48463,Alex,Vogt,,,335460,418.59,423.54096212121,
Pro Cat 1/2/3,43,61196,Mark,Brown,,,334366,365.91,427.3696969697,
Pro Cat 1/2/3,44,75616,Christie,Tracy,,,389218,461.99,431.19843181818,
Women Cat 3/4,1,125837,Rhonda,Mckinney,,,456403,491.82,466.61883333333,
Women Cat 3/4,2,96016,Clare,Gardner,,,429797,612.31,480.81896296296,
Women Cat 3/4,3,105273,Hillary,Hayden,,,424164,594.42,495.01909259259,
Women Cat 3/4,4,129206,Debbie,Randall,,,29126,514.61,509.21922222222,
Women Cat 3/4,5,44797,Inna,Wirawan,,,352710,537.86,523.41935185185,
Women Cat 3/4,6,122076,Margaret,Crawford,,,412866,556.66,537.61948148148,
Women Cat 3/4,7,106154,Sri,Johnson,,,432853,644.44,551.81961111111,
Women Cat 3/4,8,134937,Sophia,Truman,,,500790,550,566.01974074074,
Women Cat 3/4,9,128748,Shannon,Bryant,,,495098,625.61876190476,580.21987037037,
Women Cat 3/4,10,108806,Patricia,Larson,,,438177,504.23894002237,594.42,
Women Cat 3/4,11,48633,Rebecca,Forsyth,,,367683,612.85,608.62012962963,
Women Cat 3/4,12,127064,Dawnyce,Schutz,,,488070,619.81,622.82025925926,
Women Cat 3/4,13,127059,Tami,Fincher,,,459080,602.98,637.02038888889,
Women Cat 3/4,14,108811,Nancy,Kotinek,,,456003,554.06604545455,651.22051851852,
Women Cat 3/4,15,108845,Katherine,Lanehughes,,,411199,610.50530511354,665.42064814815,
Women Cat 3/4,16,134938,Eloisa,Almazan,,,,550,679.62077777778,
Women Cat 3/4,17,127065,Karine,Lhermitte,,,465952,615.05672727273,693.82090740741,
Women Cat 3/4,18,132941,Gail,Scruggs,,,476814,550,708.02103703704,
Women Cat 3/4,19,101261,Irene,Benavides perez,,,426126,685.38,722.22116666667,
