First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryan,Lemke,Great Dane Velo Club Spring Crits,2017-04-2,  Category 5,5,22,453.58014953285,
Ryan,Lemke,Couri Insurance Stage Race - RR2,2016-08-7,Men Elite Cat 4/5,18,18,597.33814074749,
Ryan,Lemke,Couri Insurance Stage Race - RR1,2016-08-6,Men Elite Cat 4/5,16,19,626.72489594315,
Ryan,Lemke,Tour of America's Dairyland - Downers,2016-06-25,Men Cat 4/5,62,71,530.46119117647,
Ryan,Lemke,Tour of America's Dairyland - Bay View,2016-06-24,Men Cat 4/5,60,61,531.02207777778,
Ryan,Lemke,Hollander/Benelux Sussex Criterium,2016-05-1,Men - Category 5,6,13,482.73291666667,
Ryan,Lemke,HCC Muskego Park Race,2016-04-30, Category 5,16,24,530.582,
Ryan,Lemke,HCC Muskego Park Race,2016-04-30, Category 4/5,33,40,537.51544444444,
Jungho,Kim,Oakland Grand Prix,2015-09-20,Men Cat 4/5,24,43,462.876875,
Jungho,Kim,Mt. Tamalpais Hill Climb,2015-09-12, Men Cat 4,18,22,518.42930269831,
Jungho,Kim,Giro Di San Francisco,2015-09-7,Men Cat 4/5,32,75,444.11911111111,
Jungho,Kim,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Cat 4,28,38,496.22068421053,
Jungho,Kim,Vacaville Gran Prix,2015-08-30,Men Cat 4/5,20,65,422.94404441813,
Jungho,Kim,Winters Road Race,2015-08-29,Men Cat 4,38,49,569.68180952381,
Jungho,Kim,University Road Race,2015-08-23,Men Cat 4/5,36,43,567.90610316346,
Jungho,Kim,San Ardo Road Race,2015-08-22,Men Cat 4,13,29,472.04630952381,
Jungho,Kim,Suisun Harbor Criterium,2015-08-16,Men Cat 4/5,25,41,487.26338888889,
Jungho,Kim,Dunnigan Hills Road Race,2015-08-15,Men Cat 4,20,43,503.85961111111,
Jungho,Kim,San Rafael Twilight Criterium,2015-07-25,Men CAT 3/4,57,87,464.14409302326,
Jungho,Kim,Folsom Classic Criterium,2015-05-23,Men Cat 4,11,39,418.76057894737,
Jungho,Kim,Berkeley Hills Road Race,2015-05-9,Men Cat 5,17,31,525.62988672495,
Jungho,Kim,Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Cat 5,14,20,547.61393158065,
Jungho,Kim,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Category 4-5,50,61,517.64323123935,
Jungho,Kim,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Category 4-5,46,74,489.39705714286,
Jungho,Kim,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Category 4-5,52,71,530.40178191697,
Jungho,Kim,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Category 4-5,57,78,522.95890276595,
