Race Name,Race Date,Category Name,Place,Total Racers,Points
Megan Baab Memorial Road Race,2012-01-21,Men Pro/Cat 1/2/3  ,34,57,210.23384679107,
Walburg Classic,2012-02-25,Men Cat 1/2/3/4 Master 40-99,1,59,297.5,
Spring Classic at Driveway Austin,2012-03-11,Men Cat 1/2/3/4 Master 35-99,1,36,255,
Spring Classic at Driveway Austin,2012-03-11,Men Pro/Cat 1/2/3  ,53,72,242.22222222222,
Fayetteville Stage Race - Time Trial,2012-03-17,Men Pro/Cat 1  ,6,26,147.24046963332,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Pro/Cat 1  ,4,26,96.538461538462,
Ronde Von Manor,2012-03-24,Men Pro/Cat 1/2  ,36,46,203.58695652174,
Chappell Hill Bank Classic,2012-09-9, Master's Men 40+  ,5,46,279.59790255263,
The Walburg Classic,2013-02-23,Men Master's Men 40+ Master,2,46,197.96751903934,
Pace Bend Road Race,2013-02-24,Men Cat1/2/3/4 Master 40+,4,45,231.08865730739,
Megan Baab Memorial Road Race,2014-01-18,Men Masters  40+,4,59,298.15765517241,
Tour of New Braunfels Race Weekend,2014-02-1,Men 40+ ,2,44,259.47984857022,
The Walburg Classic,2014-02-22,Men Cat 1/2/3/4 Masters 40+,15,49,319.94493055556,
PURE Driveway Series,2014-04-24,Men Pro 1/2/3,DNF,92,321.90208333333,
PURE Driveway Series,2014-05-1,Men Masters 35+ Cat 1/2/3/4,DNF,57,497.3891939622,
PURE Driveway Series,2014-05-1,Men Pro 1/2/3,DNF,95,305.31404646181,
PURE Driveway Series,2014-05-15,Men Masters 35+ Cat 1/2/3/4,DNF,57,351.42871704275,
PURE Driveway Series,2014-05-15,Men Pro 1/2/3,DNF,104,327.51630014161,
PURE Driveway Series,2014-05-22,Men Masters 35+ Cat 1/2/3/4,DNF,60,425.19028249349,
PURE Driveway Series,2014-05-22,Men Pro 1/2/3,DNF,85,359.58111163947,
PURE Driveway Series,2014-05-29,Men Masters 35+ Cat 1/2/3/4,DNF,53,489.12990377571,
PURE Driveway Series,2014-05-29,Men Pro 1/2/3,DNF,87,319.18075,
PURE Driveway Series,2014-06-5,Men Masters 35+ Cat 1/2/3/4,DNF,55,390.97148687692,
PURE Driveway Series,2014-06-5,Men Pro 1/2/3,DNF,74,362.85368333333,
PURE Driveway Series,2014-06-19,Men Masters 35+ Cat 1/2/3/4,DNF,70,489.14158476434,
PURE Driveway Series,2014-06-19,Men Pro 1/2/3,DNF,97,315.09107234752,
PURE Driveway Series,2014-06-26,Men Masters 35+ Cat 1/2/3/4,DNF,54,404.62637508794,
PURE Driveway Series,2014-06-26,Men Pro 1/2/3,DNF,75,332.6885,
PURE Driveway Series,2014-07-3,Men Masters 35+ Cat 1/2/3/4,DNF,72,,
PURE Driveway Series,2014-07-3,Men Pro 1/2/3,DNF,97,,
PURE Driveway Series,2014-07-10,Men Masters 35+ Cat 1/2/3/4,DNF,72,370.90822220592,
PURE Driveway Series,2014-07-10,Men Pro 1/2/3,18,92,,
PURE Driveway Series,2014-07-24,Men Masters 35+ Cat 1/2/3/4,DNF,55,468.04459651127,
PURE Driveway Series,2014-07-24,Men Pro 1/2/3,DNF,82,342.49490826211,
PURE Driveway Series,2014-07-31,Men Masters 35+ Cat 1/2/3/4,DNF,62,368.75703216473,
PURE Driveway Series,2014-07-31,Men Pro 1/2/3,DNF,100,316.76219968858,
PURE Driveway Series,2014-08-14,Men Masters 35+ Cat 1/2/3/4,DNF,69,381.3462,
PURE Driveway Series,2014-08-14,Men Pro 1/2/3,DNF,101,341.77968048121,
PURE Driveway Series,2014-08-21,Men Masters 35+ Cat 1/2/3/4,DNF,56,455.20861902649,
PURE Driveway Series,2014-08-21,Men Pro 1/2/3/4,DNF,83,351.85511666667,
PURE Driveway Series,2014-08-28,Men Masters 35+ Cat 1/2/3/4,DNF,72,423.68306938601,
PURE Driveway Series,2014-08-28,Men Pro 1/2/3/4,DNF,115,325.14640553925,
PURE Driveway Series,2014-09-4,Men Master 35+ Cat 1/2/3/4,11,56,,
PURE Driveway Series,2014-09-4,Men Pro 1/2/3/4,DNF,78,329.01920553925,
PURE Driveway Series,2014-09-11,Men Master 35+ Cat 1/2/3/4,DNF,51,397.27038914761,
PURE Driveway Series,2014-09-11,Men Pro 1/2/3/4,DNF,104,341.86933887258,
PURE Driveway Series,2014-09-25,Men Pro 1/2/3/4,DNF,94,313.5496,
PURE Driveway Series,2014-10-9,Men Pro 1/2/3/4,DNF,82,367.30372220592,
PURE Driveway Series,2014-10-16,Men Masters 35+ Cat 1/2/3/4,DNF,55,464.54309168048,
PURE Driveway Series,2014-10-16,Men Pro 1/2/3/4,DNF,100,353.87460856733,
The Walburg Classic,2015-02-21,Men Masters 40+ Cat 1/2/3/4,7,56,275.21400023911,
Pace Bend Road Race,2015-02-22,Men Masters 40+ Cat 1/2/3/4,21,49,345.34,
La Primavera Lago Vista Saturday,2015-03-7,Men Masters 40+ Cat 1/2/3/4,2,37,280.48637037037,
PURE Driveway Series,2015-03-12,Men Pro 1/2/3,DNF,115,350.0836,
PURE Driveway Series,2015-03-19,Men Pro 1/2/3,20,114,256.22568518519,
PURE Driveway Series,2015-03-26,Men Pro 1/2/3,DNF,114,326.83,
PURE Driveway Series,2015-04-2,Men Pro 1/2/3,DNF,115,362.33781481481,
PURE Driveway Series,2015-04-9,Men Pro 1/2/3,DNF,115,364.5367962963,
PURE Driveway Series,2015-04-16,Men Pro 1/2/3,DNF,107,331.50705555556,
PURE Driveway Series,2015-04-23,Men Pro 1/2/3,DNF,102,373.89856666667,
Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Master 40+ Cat 1/2/3/4,3,38,275.39900171307,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Master 40+ Cat 1/2/3/4,25,40,367.77479333333,
Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Master 40+ Cat 1/2/3/4,11,34,321.29368627451,
Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Master 40+ Cat 1/2/3/4,5,34,293.68881269488,
PURE Driveway Series,2015-04-30,Men Pro 1/2/3,DNF,115,352.9544,
PURE Driveway Series,2015-05-7,Men Masters 35+ Cat 1/2/3/4,DNF,64,416.11503333333,
PURE Driveway Series,2015-05-7,Men Pro 1/2/3,DNF,111,409.78126666667,
PURE Driveway Series,2015-05-14,Men Pro 1/2/3,DNF,116,421.31165,
PURE Driveway Series,2015-05-21,Men Masters 35+ Cat 1/2/3/4,DNF,69,403.08648148148,
PURE Driveway Series,2015-05-21,Men Pro 1/2/3,DNF,105,426.29,
PURE Driveway Series,2015-05-28,Men Masters 35+ Cat 1/2/3/4,DNF,55,402.8854,
PURE Driveway Series,2015-05-28,Men Pro 1/2/3,DNF,91,426.2317,
PURE Driveway Series,2015-06-4,Men Masters 35+ Cat 1/2/3/4,DNF,81,400.31148333333,
PURE Driveway Series,2015-06-4,Men Pro 1/2/3,DNF,117,397.3637037037,
PURE Driveway Series,2015-06-11,Men Masters 35+ Cat 1/2/3/4,DNF,62,448.31527631371,
PURE Driveway Series,2015-06-11,Men Pro 1/2/3,DNF,91,425.31418333333,
PURE Driveway Series,2015-06-18,Men Masters 35+ Cat 1/2/3/4,DNF,69,431.32600563254,
PURE Driveway Series,2015-06-18,Men Pro 1/2/3,DNF,100,400.28878778818,
PURE Driveway Series,2015-06-25,Men Masters 35+ Cat 1/2/3/4,DNF,68,372.30712824323,
PURE Driveway Series,2015-07-2,Men Masters 35+ Cat 1/2/3/4,DNF,80,410.70106060466,
PURE Driveway Series,2015-07-9,Men Masters 35+ Cat 1/2/3/4,DNF,69,396.31305592137,
PURE Driveway Series,2015-07-16,Men Masters 35+ Cat 1/2/3/4,DNF,68,433.99661819111,
PURE Driveway Series,2015-07-16,Men Pro 1/2/3,DNF,104,399.17666666667,
PURE Driveway Series,2015-07-23,Men Masters 35+ Cat 1/2/3/4,DNF,71,380.50973259969,
PURE Driveway Series,2015-07-23,Men Pro 1/2/3,DNF,111,388.72486666667,
PURE Driveway Series,2015-07-30,Men Masters 35+ Cat 1/2/3/4,DNF,73,425.96173707798,
PURE Driveway Series,2015-07-30,Men Pro 1/2/3,DNF,110,365.66483333333,
PURE Driveway Series,2015-08-6,Men Masters 35+ Cat 1/2/3/4,DNF,75,455.32212066823,
PURE Driveway Series,2015-08-6,Men Pro 1/2/3,DNF,89,353.89113888889,
PURE Driveway Series,2015-08-27,Men Masters 35+ Cat 1/2/3/4,DNF,39,390.92120785228,
PURE Driveway Series,2015-09-3,Men Masters 35+ Cat 1/2/3/4,DNF,53,483.31926032845,
PURE Driveway Series,2015-09-3,Men Pro 1/2/3,DNF,105,424.41148148148,
PURE Driveway Series,2015-09-10,Men Masters 35+ Cat 1/2/3/4,DNF,45,470.0497397871,
PURE Driveway Series,2015-09-10,Men Pro 1/2/3,DNF,83,409.19716666667,
PURE Driveway Series,2015-09-17,Men Masters 35+ Cat 1/2/3/4,DNF,41,437.43083333333,
PURE Driveway Series,2015-09-17,Men Pro 1/2/3,DNF,91,381.84063333333,
PURE Driveway Series,2015-09-24,Men Masters 35+ Cat 1/2/3/4,8,49,335.29042855906,
PURE Driveway Series,2015-09-24,Men Pro 1/2/3/4,DNF,77,386.08435,
PURE Driveway Series,2015-10-1,Men Masters 35+ Cat 1/2/3/4,DNF,44,433.77800712473,
PURE Driveway Series,2015-10-1,Men Pro 1/2/3/4,DNF,81,414.79321997571,
PURE Driveway Series,2015-10-8,Men Masters 35+ Cat 1/2/3/4,9,37,,
PURE Driveway Series,2015-10-8,Men Pro 1/2/3/4,DNF,78,362.21602861953,
The Bat City Classic at Apache Pass,2016-02-27,Men Masters 40+ Cat 1/2/3/4,13,38,335.72817970357,
PURE Austin Driveway Series,2016-03-24,Men Pro 1/2/3,DNF,112,375.17971666667,
PURE Austin Driveway Series,2016-03-31,Men Pro 1/2/3,45,105,,
PURE Austin Driveway Series,2016-04-14,Men Pro 1/2/3,DNF,100,451.83345454545,
PURE Austin Driveway Series,2016-04-28,Men  Pro 1/2/3,46,76,,
PURE Austin Driveway Series,2016-05-12,Men Pro 1/2/3,58,57,,
PURE Austin Driveway Series,2016-06-9,Men Masters 35+ Cat 1/2/3/4,DNF,48,437.02496924967,
PURE Austin Driveway Series,2016-06-9,Men Pro 1/2/3,DNF,74,460.02039073905,
PURE Austin Driveway Series,2016-06-25,Men Pro 1/2/3,42,53,410.91617858862,
PURE Austin Driveway Series,2016-06-30,Men Pro 1/2/3,51,65,409.03665625,
PURE Austin Driveway Series,2016-07-7,Men Masters 35+ Cat 1/2/3/4,26,40,404.91565549114,
PURE Austin Driveway Series,2016-07-14,Men Pro 1/2/3,DNF,110,414.9254249501,
PURE Austin Driveway Series,2016-07-21,Men Pro 1/2/3,DNF,110,414.9254249501,
PURE Austin Driveway Series,2016-07-28,Men Masters 35+ Cat 1/2/3/4,18,25,375.60707031697,
PURE Austin Driveway Series,2016-08-4,Men Masters 35+ Cat 1/2/3/4,15,46,333.08041095715,
PURE Austin Driveway Series,2016-08-18,Men Pro 1/2/3,DNF,91,470.6146,
PURE Austin Driveway Series,2016-08-18,Men Masters 35+ Cat 1/2/3/4,DNF,55,460.53263888889,
PURE Austin Driveway Series,2016-08-25,Men Masters 35+ Cat 1/2/3/4,13,50,,
PURE Austin Driveway Series,2016-08-25,Men Pro 1/2/3,DNF,76,448.1538,
PURE Austin Driveway Series,2016-09-1,Men Masters 35+ Cat 1/2/3/4,DNF,56,470.58906666667,
PURE Austin Driveway Series,2016-09-1,Men Pro 1/2/3,DNF,82,404.64805555556,
Chappell Hill Bank Classic,2016-09-11,Men Masters 40+ Cat 1/2/3/4,24,38,379.42768856704,
PURE Austin Driveway Series,2016-09-15,Men Pro 1/2/3,DNF,84,418.74168333333,
PURE Austin Driveway Series,2016-09-15,Men Masters 35+ Cat 1/2/3/4,16,57,,
PURE Austin Driveway Series,2016-09-22,Men Masters 35+ Cat 1/2/3/4,DNF,40,470.7038,
PURE Austin Driveway Series,2016-09-22,Men Pro 1/2/3/4,DNF,94,423.31833333333,
PURE Austin Driveway Series,2016-09-29,Men Masters 35+ Cat 1/2/3/4,DNF,38,467.24096666667,
PURE Austin Driveway Series,2016-09-29,Men Pro 1/2/3/4,DNF,85,431.22693333333,
PURE Austin Driveway Series,2016-10-6,Men Masters 35+ Cat 1/2/3/4,DNF,45,486.0122,
PURE Austin Driveway Series,2016-10-6,Men Pro 1/2/3/4,DNF,102,427.67748148148,
Oatmeal Road Race,2017-01-21,Men Masters 40+,1,39,293.30666666667,
Fayetteville Road Race,2017-02-19,Men Masters 40 plus cat,7,32,311.80458333333,
Pace Bend Road Race,2017-02-26,Men Masters 40+ Cat 1/2/3/4,5,63,301.84738823912,
Pace Bend Road Race,2017-02-26,Men Masters 50+ Cat 1/2/3/4,3,35,287.96588235294,
La Primavera Lago Vista - Saturday,2017-03-4,Men Master 40+ Cat 1/2/3/4,2,23,269.32106060606,
Driveway Series,2017-03-16,Men Pro 1/2/3,DNF,122,,
Driveway Series,2017-03-23,Men Pro 1/2/3,DNF,116,429.93171666667,
Driveway Series,2017-03-30,Men Pro 1/2/3,DNF,86,459.75158333333,
Driveway Series,2017-04-6,Men Pro 1/2/3,DNF,92,408.5212,
Driveway Series,2017-04-13,Men Masters 35+ 1/2/3/4,DNF,55,515.66113333333,
Driveway Series,2017-04-13,Men Pro 1/2/3,DNF,103,455.98246296296,
Driveway Series,2017-04-20,Men Pro 1/2/3,DNF,91,439.68703333333,
Driveway Series,2017-04-27,Men Masters 35+ 1/2/3/4,20,46,483.2777,
Driveway Series,2017-04-27,Men Pro 1/2/3,DNF,82,483.83658333333,
The Bat City Classic at Apache Pass,2017-04-30,Men Masters 40+ Cat 1/2/3/4,5,27,310.5866166296,
Driveway Series,2017-05-4,Men Masters 40+ 1/2/3/4,DNF,46,469.26886666667,
Driveway Series,2017-05-4,Pro 1/2/3,DNF,89,447.85231666667,
Texas Time Trial State Championship,2017-05-20,Men Master 45+,3,14,334.30821428571,
2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 50-54,7,35,295.57111182598,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 50-54 Cat 1/2/3,39,92,401.51080073006,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 50-54 Masters Cat 123,DNF,71,479.22531034483,
Chappell Hill Bank Classic,2017-09-10,Men Master 40+ Cat 1/2/3/4,24,29,422.08364285714,
Tommy Ketterhagen Memorial Road Race,2018-01-20,Men Masters 40+,27,36,408.95359259259,
Pace Bend Weekend 2018,2018-02-24,Men Masters 50+ Cat 1/2/3/4,2,31,320.46276923077,
Pace Bend Weekend 2018,2018-02-25,Men Masters 40+ Cat 1/2/3/4,50,72,451.37806451613,
La Primavera Lago Vista - Saturday,2018-03-3,Men Masters 40+ Cat 1/2/3/4,3,29,305.33342857143,
La Primavera Lago Vista - Sunday,2018-03-4,Men Master 40+ Cat 1/2/3/4,1,29,301.42983333333,
Fayetteville Race,2018-03-11,Men Masters 40  Cat 1/2/3/4,2,23,310.58757575758,
Driveway Series,2018-03-15,Men Pro 1/2/3,DNF,108,405.52885,
Driveway Series,2018-03-15,Men Masters 35+ 1/2/3/4,DNF,72,476.22255,
Driveway Series,2018-03-22,Masters 35+ 1/2/3/4,1,76,354.07033333333,
Driveway Series,2018-03-22,Pro 1/2/3,DNF,105,453.36837037037,
Driveway Series,2018-03-29,Men Masters 35+ 1/2/3/4,DNF,82,518.04673333333,
Driveway Series,2018-03-29,Men Pro 1/2/3,DNF,118,481.1314,
Driveway Series,2018-04-6,Masters 35+ 1/2/3/4,DNF,77,480.04956666667,
Driveway Series,2018-04-6,Pro 1/2/3,DNF,106,479.73887037037,
Driveway Series,2018-04-12,Masters 35+ 1/2/3/4,DNF,72,482.94990898443,
Driveway Series,2018-04-12,Pro 1/2/3,DNF,81,506.35017294974,
Driveway Series,2018-04-26,Masters 35+ 1/2/3/4,DNF,76,542.00931481481,
Driveway Series,2018-04-26,Pro 1/2/3,DNF,86,492.68931666667,
Driveway Series,2018-05-3,Masters 35+ 1/2/3/4,2,49,345.83672275,
Driveway Series,2018-05-3,Pro 1/2/3,DNF,79,519.06161666667,
Driveway Series,2018-05-10,Masters 35+ 1/2/3/4,DNF,76,502.54682090909,
Driveway Series,2018-05-10,Pro 1/2/3,DNF,116,504.84623741987,
Driveway Series,2018-05-17,Masters 35+ 1/2/3/4,1,76,352.91583782334,
Driveway Series,2018-05-17,Pro 1/2/3,DNF,110,509.59103333333,
Texas Time Trial State Championship,2018-05-19,Men Masters 50+,1,12,314.94,
Driveway Series,2018-05-24,Pro 1/2/3,DNF,89,508.19593333333,
Driveway Series,2018-05-24,Masters 35+ 1/2/3/4,15,53,465.80433333333,
Driveway Series,2018-05-31,Masters 35+ 1/2/3/4,DNF,63,499.28764814815,
Driveway Series,2018-05-31,Pro 1/2/3,16,93,438.0445,
Driveway Series,2018-06-7,Masters 35+ 1/2/3/4,DNF,51,525.46774074074,
Driveway Series,2018-06-7,Pro 1/2/3,8,59,351.348463625,
USA Cycling Para Road Nationals - TT,2018-06-14,Men 50-54 Master,8,30,313.7164033856,
Driveway Series,2018-06-14,Masters 35+ 1/2/3/4,DNF,53,513.44541666667,
Driveway Series,2018-06-14,Pro 1/2/3,DNF,90,481.60533333333,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 50-54 Master,44,74,416.16705729167,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 50-54 Masters,24,54,387.37,
Driveway Series,2018-06-21,Masters 35+ 1/2/3/4,DNF,60,544.22742592593,
Driveway Series,2018-06-21,Pro 1/2/3,DNF,86,493.13083333333,
Driveway Series,2018-07-5,Masters 35+ 1/2/3/4,17,48,525.2895,
Driveway Series,2018-07-5,Pro 1/2/3,19,71,496.88607407407,
Driveway Series,2018-08-16,Masters 35+ 1/2/3/4,8,61,435.31285,
Driveway Series,2018-08-16,Pro 1/2/3,DNF,87,483.64203333333,
Driveway Series,2018-08-23,Masters 35+ 1/2/3/4,3,66,410.79853333333,
Driveway Series,2018-08-23,Pro 1/2/3,DNF,63,500.49106666667,
Driveway Series,2018-09-13,Masters 35+ 1/2/3/4,4,55,427.071875,
Driveway Series,2018-09-13,Pro 1/2/3/4,DNF,79,432.16235714286,
The Fort Hood Challenge - Sunday,2018-09-16,Men 50-54 CAT Open,2,28,314.208899573,
Driveway Series,2019-03-14,Men Cat 1/2/3,DNF,104,543.71525,
Driveway Series,2019-03-14,Men Master 35+ Cat 1/2/3/4,41,68,477.92748456011,
Driveway Series,2019-03-21,Men Master 35+ Cat 1/2/3/4,5,68,327.25522839506,
Driveway Series,2019-03-21,Men Cat 1/2/3,DNF,96,472.5084,
Driveway Series,2019-03-28,Men Master 35+ Cat 1/2/3/4,57,71,629.28268888889,
Driveway Series,2019-03-28,Men Pro 1/2/3,67,94,551.17263333333,
Driveway Series,2019-04-4,Men Master 35+ Cat 1/2/3/4,48,74,553.18660215054,
Driveway Series,2019-04-4,Men Pro 1/2/3,DNF,93,575.20797979798,
Driveway Series,2019-04-18,Men Master 35+ Cat 1/2/3/4,3,71,383.48953125,
Driveway Series,2019-04-18,Men Cat 1/2/3,43,112,455.0599,
Driveway Series,2019-04-25,Men Master 35+ Cat 1/2/3/4,56,69,583.80138709677,
Driveway Series,2019-04-25,Men Cat 1/2/3,62,91,568.89469907407,
Jacobs Well Classic ,2019-04-28,Men Master 40+ Cat 1/2/3/4,11,30,385.02869230769,
Driveway Series,2019-05-16,Men Master 35+ Cat 1/2/3/4,54,83,566.45974285714,
Driveway Series,2019-05-16,Men 1/2/203,64,98,517.56656410256,
Driveway Series,2019-05-23,Men Master 35+ Cat 1/2/3/4,39,71,521.71363580247,
Driveway Series,2019-05-23,Men Cat 1/2/3,DNF,84,543.25288194444,
Driveway Series,2019-05-30,Men Master 35+ Cat 1/2/3/4,40,72,552.10252873563,
Driveway Series,2019-05-30,Men Cat 1/2/3,DNF,71,549.406,
Driveway Series,2019-06-6,Men Master 35+ Cat 1/2/3/4,36,58,547.90978846154,
Driveway Series,2019-06-6,Men Cat 1/2/3,DNF,61,579.75621568627,
Driveway Series,2019-06-13,Men Master 35+ Cat 1/2/3/4,9,54,399.56973809524,
Driveway Series,2019-06-13,Men Cat 1/2/3,DNF,61,546.645625,
Driveway Series,2019-06-20,Men Master 35+ Cat 1/2/3/4,6,56,412.77538461538,
Driveway Series,2019-07-4,Men Master 35+ Cat 1/2/3/4,11,48,414.86525,
BS Bike Race,2019-07-6,Men Master 40+ Cat 1/2/3/4,16,26,447.78196969697,
Driveway Series,2019-07-11,Men Master 35+ Cat 1/2/3/4,42,61,548.74406896552,
Driveway Series,2019-07-11,Men Cat 1/2/3,DNF,78,542.49745454545,
Driveway Series,2019-07-18,Men Master 35+ Cat 1/2/3/4,DNP,85,,
Driveway Series,2019-07-18,Men Cat 1/2/3,DNP,91,,
Driveway Series,2019-08-1,Men Master 35+ Cat 1/2/3/4,DNF,65,591.86333333333,
Driveway Series,2019-08-8,Men Master 35+ Cat 1/2/3/4,2,65,392.19884444444,
Driveway Series,2019-08-8,Men Cat 1/2/3,1,65,320.99966666667,
Driveway Series,2019-08-15,Men Master 35+ Cat 1/2/3/4,4,51,391.31105333333,
Driveway Series,2019-08-22,Men Master 35+ Cat 1/2/3/4,19,61,447.8975,
Driveway Series,2019-08-22,Men Cat 1/2/3,DNF,67,575.82671296296,
Driveway Series,2019-08-29,Men Master 35+ Cat 1/2/3/4,28,59,493.38987820513,
Driveway Series,2019-08-29,Men Cat 1/2/3,46,70,541.57078571429,
Tour de Fayetteville,2019-09-7,Men Master 40+ Cat 1/2/3/4,DNF,22,512.12235,
Driveway Series,2019-09-12,Men Master 35+ Cat 1/2/3/4,14,51,433.03648,
Fort Hood Challenge XI Sunday ,2019-09-15,Men ALL 50-54 CAT Open,20,29,451.2355952381,
Driveway Series,2019-09-26,Men Master 35+ Cat 1/2/3/4,1,52,380.70933333333,
Driveway Series,2019-09-26,Men Cat 1/2/3/4,DNF,70,589.409984375,
Tommy Ketterhagen Memorial Road Race,2020-01-18,Men P1/2/3,31,83,409.59001851852,
Pace Bend Weekend 2020 - Saturday,2020-02-22,Master 40+ Cat 1/2/3/4,40,66,416.045,
Pace Bend Weekend 2020 - Sunday,2020-02-23,Master 50+,1,49,314.92783333333,
La Primavera Lago Vista 29th annual,2020-02-29,Masters 50+ Cat 1/2/3/4,2,20,366.09766780193,
La Primavera Lago Vista 29th annual,2020-03-1,Masters 50+ Cat 1/2/3/4,3,29,335.88901135838,
Driveway Series,2021-04-22,Men Pro/Cat 1/2/3,56,77,218.52941176471,
Driveway Series,2021-05-13,Men Pro/Cat 1/2/3,DNF,90,521.7885262804,
Driveway Series,2021-05-20,Men Pro/Cat 1/2/3,18,72,355.14729766948,
Driveway Series,2021-07-15,Men Pro/Cat 1/2/3,DNF,55,233.52941176471,
Driveway Series,2021-07-15,Cat 1/2/3/4 Master 40+,27,39,373.48684210526,
Driveway Series,2021-07-22,Cat 1/2/3/4 Master 40+,1,57,342.22222222222,
Driveway Series,2021-07-29,Men Pro/Cat 1/2/3,DNF,57,233.33333333333,
Driveway Series,2021-07-29,Cat 1/2/3/4 Master 40+,13,42,332.93343653251,
Driveway Series,2021-08-5,Men Pro/Cat 1/2/3,DNF,65,232.85714285714,
Driveway Series,2021-08-5,Cat 1/2/3/4 Master 40+,4,38,306.25,
Driveway Series,2021-08-12,Men Pro/Cat 1/2/3,DNF,65,232.85714285714,
Driveway Series,2021-08-12,Cat 1/2/3/4 Master 40+,2,29,301.875,
Driveway Series,2021-08-19,Men Pro/Cat 1/2/3,DNF,69,232.4,
Driveway Series,2021-08-19,Cat 1/2/3/4 Master 40+,37,39,396.97368421053,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Masters 40+ Cat 1/2/3/4,26,38,397.32680958459,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Pro/Cat 1/2/3,52,73,325.50339237719,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Masters 40+ Cat 1/2/3/4,41,50,412.75544955115,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Pro/Cat 1/2/3,45,78,309.46625747521,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Masters 40+ Cat 1/2/3/4,DNF,54,500.05646245874,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Masters 40+ Cat 1/2/3/4,4,49,266.08114479891,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Masters 40+ Cat 1/2/3/4,35,43,414.96574639563,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Pro/Cat 1/2/3,DNP,51,,
CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Pro/Cat 1/2/3,32,58,283.07676567114,
CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Cat 1/2/3/4 Masters 40+,3,38,244.01396739488,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-18,Masters 40+ Cat 1/2/3/4,28,40,368.07007309407,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Masters 40+ Cat 1/2/3/4,29,48,349.53628591618,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Masters 40+ Cat 1/2/3/4,1,40,240.89551480452,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Pro/Cat 1/2/3,DNF,78,355.95073272255,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-8,Masters 40+ Cat 1/2/3/4,36,43,416.77425869331,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-15,Masters 40+ Cat 1/2/3/4,8,34,277.83387185065,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-22,Masters 40+ Cat 1/2/3/4,34,44,414.88210732938,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-6,Masters 40+ Cat 1/2/3/4,32,39,407.46588693758,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-08-17,Pro/Cat 1/2/3,17,22,307.99899856583,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 55-59 Open,DNF,80,507.78721392948,
Bill Wiedlein Memorial State Championship Road Races,2023-09-24,Men ALL 50-59 CAT 1/2/3/4,25,46,405.24330074056,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Master 50+ Cat 1-234,47,68,413.28201701344,
