Race Name,Race Date,Category Name,Place,Total Racers,Points
Early Bird Road Race,2010-01-23,Men Cat4/5 B Master 35-99 ,13,33,433.125,
Copperopolis Road Race,2010-04-3,Men 4 Master B 35-99 ,2,10,362.57433333333,
Modesto Road Race,2011-05-15,Men Cat 4 Master 35-99 ,17,33,403.28266666667,
Mt Hamilton Classic,2011-05-29,Men Cat 4 Master 35-99 ,33,48,425.12666157407,
Central Coast Circuit Races,2011-07-2,Men Cat3/4 Master 35-99 ,10,24,335.62208087121,
San Ardo Road Race,2011-08-20,Men - Masters 35+ | 4,15,21,446.74090043687,
Early Bird Road Race,2012-01-21,Men Cat 4 Master 35-99,5,21,371.65539322967,
Turlock Lake Road Race,2014-03-29,Men Cat 4 Master 45+,29,38,487.8645,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4/5 Master 45+,30,65,443.875,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 3/4 Master 45+,21,23,460.51581818182,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 3/4 Master 45+,22,32,444.436,
Wente Vineyards Classic Road Race,2017-04-30,Men Master 45+ Cat 4/5,14,43,429.75768421053,
