Race Name,Race Date,Category Name,Place,Total Racers,Points
Rocky Hill Roundup,2017-02-12,Women Cat3 1-10,1,8,480,
2017 Subaru of Georgetown Mellow Johnnys Classic,2017-02-26,Women Cat3 11-12,2,7,576.66666666667,
2017 Bent Wheel Bash,2017-03-5,Women Cat3 11-12,DNF,1,,
2018 ARR Pace Bend Race,2017-03-25,Women Cat3 13-14,2,9,573.875,
2017 Hill Country Mtn Bike Challenge,2017-03-26,Women Cat3 11-12,2,4,,
2017 Austin Ridge Riders Pace Bend Race p/b CHUMBA USA,2017-04-9,Women Cat3 11-12,1,4,,
2017 DORBA Dinosaur Valley XC Race,2017-04-23,Women Cat3 11-12,1,1,,
25th annual Warda Race p/b Sugar Cycles,2017-05-21,Women Cat3 13-14,DNF,6,,
25th annual Warda Race p/b Sugar Cycles,2017-05-21,Women Cat3 11-12,1,4,,
Rocky Hill Roundup,2018-02-10,Women Cat3 13-14,4,8,641.69001041667,
Sun and Ski Presents the Rocky Hill Roundup,2018-02-11,Cat 3 F 13-14,4,8,641.69001041667,
2018 Bent Wheel Bash,2018-03-4,Women Cat3 13-14,1,2,,
Bent Wheel Bash 2018,2018-03-4,Cat 3 F 13-14,1,2,,
2018 Austin Ridge Riders Pace Bend Race ,2018-03-24,Women 13-14 Cat3,2,8,581.45608507275,
2017 Austin Ridge Riders Pace Bend Race,2018-03-25,Cat 3 F 13-14,2,9,583.00396867063,
2018 Bicycle Heaven Hill Country Challange,2018-04-8,Women Cat3 13-14,4,8,631.05209271737,
2018 STORM Hill Country Mountain Bike Challenge,2018-04-8,Cat 3 F 13-14,4,8,631.05209271737,
2018 Jurassic Trails p/b Richardson Bike Mart,2018-04-15,Women Cat3 13-14,2,6,,
DORBA Jurassic Trail,2018-04-15,Cat 3 F 13-14,2,6,,
2018 Big Burg Mtn. Bike Race p/b Weaver Technologies,2018-04-29,Women Cat3 13-14,3,8,589.01969670011,
2018 Big Burg Mtn Bike Race,2018-04-29,Cat 3 F 13-14,3,8,589.01969670011,
Sugar Cycles Presents the Warda Race,2018-05-20,Cat 3 F 13-14,3,9,577.61934557728,
Sun and Ski Presents the Rocky Hill Roundup,2019-02-17,Junior F 13-14,1,7,521.75116421242,
Pace Bend Weekend - Saturday,2019-02-23,Women Junior 10-14,1,2,,
2019 Cameron Park Blowout,2019-03-17,Junior F 13-14,1,3,,
2019 STORM Hill Country Mountain Bike Challenge,2019-03-23,Junior F 13-14,1,3,,
ARR Pace Bend Race,2019-04-6,Cat 3 Junior F 13-14,DNF,4,,
Bikeland Big Ring Challenge presented by GHORBA,2019-05-5,Cat 3 Junior F 13-14,1,5,,
Sugar Cycles Presents the Warda Race,2019-05-18,Cat 3 Junior F 13-14,2,9,523.56129557549,
Sun and Ski Presents the Rocky Hill Roundup,2020-02-9,Junior M 12-Nov,1,11,415.04415849303,
Sun and Ski Presents the Rocky Hill Roundup,2020-02-9,Junior F 13-14,1,7,536.07676345081,
Pace Bend Weekend 2020 - Saturday,2020-02-22,Junior 10-18,12,22,450,
2020 Bent Wheel Bash p/b BikeTown,2020-02-29,Junior M 12-Nov,1,9,479.94546545303,
2020 Bent Wheel Bash p/b BikeTown,2020-03-1,Junior F 13-14,1,4,,
North Park Subaru 21st Annual STORM Hill Country MTB Challenge,2020-03-14,Junior M 12-Nov,1,7,497.17556326412,
North Park Subaru 21st Annual STORM Hill Country MTB Challenge,2020-03-15,Junior F 13-14,1,3,,
Sun & Ski Sports presents The Rockyhill Roundup,2021-02-21,Junior M 13-14,7,15,499.87538160927,
Texas NICA League,2021-03-28,Women JV1,1,7,483.12037287899,
22nd Annual STORM Hill Country MTB Challenge,2021-04-11,Junior M 13-14,5,14,466.50164270577,
Texas NICA League,2021-04-18,Women JV1,1,8,478.93162069641,
Texas Interscholastic Mountain Bike Race Series 2022,2022-01-23,Women Varsity,4,4,,
Texas NICA League,2022-01-23,Women Varsity,4,4,,
Texas Interscholastic Mountain Bike Race Series 2022,2022-02-13,Women Varsity,3,4,,
Rocky Hill Roundup,2022-02-20,Men Junior 13-14,6,11,650,
Austin Ridge Riders Pace Bend Race,2022-04-9,Men Junior 13-14,6,13,633.75,
