First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Thomas,Schirmer,CCAP TNC Series #2,2024-06-11,A Race,29,35,463.58906249102,
Thomas,Schirmer,CCAP TNC Series #2,2024-06-11,B Race,5,40,403.42704731207,
Jeremy,Brazeal,ShopRite Nutmeg State Games Criterium,2024-06-8,Men Master  45+,42,56,484.13358596208,
Thomas,Schirmer,ShopRite Nutmeg State Games Criterium,2024-06-8,Men Master  45+,46,56,507.8351249746,
Dave,Geissert,ShopRite Nutmeg State Games Criterium,2024-06-8,Men Master  60+,4,44,399.34636514948,
Thomas,Schirmer,CCAP TNC Series #1,2024-06-4,B Race,14,33,445.33331129626,
Dave,Geissert,Ken Harrod Memorial Road Race,2024-05-18,Men Open Masters 60+,23,29,545.45145976036,
Bryan,Haas,Sunshine Criterium,2024-05-11,Men Cat 1/2/3/4 Masters 40+,11,27,345.82384374701,
Jeremy,Brazeal,Sunshine Criterium,2024-05-11,Men Cat 1/2/3/4 Masters 50+,15,37,402.37631829127,
Bryan,Haas,Sunshine Criterium,2024-05-11,Men Cat 1/2/3/4 Masters 50+,26,37,420.0974799331,
Bryan,Haas,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Senior Cat1/2/3,26,65,302.00736106471,
Jeremy,Brazeal,The Frozen Four 2024: Henry Bender Memorial,2024-03-17,Men Master  50+,10,23,416.37070552141,
Jeremy,Brazeal,The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Master  50+,14,44,407.771057563,
Stephen,Badger,The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Master  50+,35,44,441.47084977938,
Thomas,Schirmer,New Haven Grand Prix,2023-09-15,Men Cat 3/4,46,53,442.6398280244,
Stephen,Badger,New Haven Grand Prix,2023-09-15,Men Master  40+,27,44,423.5936162686,
Thomas,Schirmer,Green Mountain Stage Race - General Classification,2023-09-4,Men Master  50+,65,81,505.92857142857,
Thomas,Schirmer,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  50+,68,71,527.06091797983,
Thomas,Schirmer,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  50+,68,79,498.46153846154,
Thomas,Schirmer,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  50+,71,79,511.30385483079,
Thomas,Schirmer,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  50+,69,81,497.25,
Jeremy,Brazeal,42nd Annual Concord Criterium,2023-08-12,Men Master  40+ (Cat 1-4),24,39,425.44710574747,
Thomas,Schirmer,CCAP TNC Series Finale,2023-08-8,A-Race Men (Category 1/2/3) p/b Connecticut Feline,29,31,535.31532793948,
Thomas,Schirmer,CCAP TNC Series Finale,2023-08-8,B-Race Men (Category 4/5) p/b Connecticut Feline M,5,21,403.40972273645,
Thomas,Schirmer,The Plan2Peak Two Days of Buffalo,2023-08-6,Men Masters 45+,34,44,467.76378913297,
Thomas,Schirmer,The Plan2Peak Two Days of Buffalo,2023-08-5,Men Masters 45+,26,38,418.94736842105,
Thomas,Schirmer,The Plan2Peak Two Days of Buffalo,2023-08-5,Men Masters 45+,39,48,423.95322613536,
Stephen,Badger,CRCA Lucarelli & Castaldi Open,2023-07-29,Men Pro/Cat 1/2/3,108,78,366.08135870545,
Thomas,Schirmer,Devens GP,2023-07-29,Men's Cat 4 & Novice,20,34,467.83587626313,
Dave,Geissert,Devens GP,2023-07-29,Men's 50+/60+,42,43,500.97900779095,
Thomas,Schirmer,Thompson Cycling Grand Prix,2023-07-1,Men Cat 4/Novice Master 40+,7,18,416.41347956123,
Jeremy,Brazeal,Thompson Cycling Grand Prix,2023-07-1,Men Master  40+,31,34,396.43665729724,
Thomas,Schirmer,CCAP TNC Series #3,2023-06-22,Cat 4/5,14,22,479.18994698347,
Thomas,Schirmer,CCAP TNC Series #3,2023-06-22,Cat 1/2/3,999,29,504.84920676464,
Jeremy,Brazeal,ShopRite Nutmeg State Games Criterium,2023-06-10,Men Master  45+,15,55,374.06794736822,
Thomas,Schirmer,ShopRite Nutmeg State Games Criterium,2023-06-10,Men Master  45+,50,55,491.9125064327,
Thomas,Schirmer,ShopRite Nutmeg State Games Criterium,2023-06-10,Men Cat4,38,45,472.65292960322,
Thomas,Schirmer,Ken Harrod Memorial Road Race,2023-05-20,Men Cat 4/5 Masters 40+,22,33,477.11465504267,
Thomas,Schirmer,Lime Rock Cycling Grand Prix,2023-05-14,Men Cat 4,20,26,483.71300020279,
Thomas,Schirmer,Lime Rock Cycling Grand Prix,2023-05-14,Men Cat 4/5 Master 40+,8,19,434.93682170538,
Bryan,Haas,Sunshine Criterium,2023-05-13,Men Cat 3/4,28,34,452.21809316503,
Bryan,Haas,Sunshine Criterium,2023-05-13,Men Cat 1/2/3/4 Masters 50+,21,44,429.72174820839,
Jeremy,Brazeal,Sunshine Criterium,2023-05-13,Men Cat 1/2/3/4 Masters 50+,999,44,502.7801610912,
Bryan,Haas,Palmer Cycling Grand Prix,2023-05-6,Men Cat 1/2/3/4 40+,8,37,326.6810725556,
Thomas,Schirmer,Palmer Cycling Grand Prix,2023-05-6,Men Cat 4/5 40+,5,10,442.40098396824,
Bryan,Haas,Hatfield Road Race,2023-04-8,Men Pro/1/2/3,14,99,232.96074185083,
Stephen,Badger,Hatfield Road Race,2023-04-8,Men 50+ Cat 1-4,5,60,328.74269668717,
Jeremy,Brazeal,Hatfield Road Race,2023-04-8,Men 50+ Cat 1-4,36,60,393.37054082905,
Dave,Geissert,Hatfield Road Race,2023-04-8,Men 60+ Cat 1-5,31,35,745.86241350482,
Stephen,Badger,The Frozen Four 2023: Final Race,2023-03-26,Master 50+ & Women 1/2,5,25,338.26173948237,
Jeremy,Brazeal,The Frozen Four 2023: Final Race,2023-03-26,Master 50+ & Women 1/2,8,25,366.71494142964,
Stephen,Badger,The Frozen Four 2023: Henry Bender Memorial,2023-03-19,Master 50+ & Women 1/2,2,16,312.81115280961,
Jeremy,Brazeal,The Frozen Four 2023: Henry Bender Memorial,2023-03-19,Master 50+ & Women 1/2,8,16,412.28995676763,
Bryan,Haas,The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,B Race,46,57,491.00462276794,
Stephen,Badger,The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,Master 50+ & Women 1/2,4,34,323.1171364527,
Bryan,Haas,The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,Master 50+ & Women 1/2,25,34,438.02574935269,
Stephen,Badger,The Frozen Four 2023: Matt Catania Memorial,2023-03-5,Master 50+ & Women 1/2,6,20,358.84196303523,
Thomas,Schirmer,CCAP TNC Series,2022-08-16,Cat 1/2/3,22,24,471.54768644423,
Thomas,Schirmer,CCAP TNC Series,2022-08-16,Cat 4/5,13,24,463.5715818219,
Jeremy,Brazeal,41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men Master  40+ (Cat 1-4),61,38,438.52300856312,
Stephen,Badger,CCNS Kermis,2022-07-15,Men Master  40+,12,20,408.37440677956,
Jeremy,Brazeal,Devens Grand Prix,2022-07-2,Men Cat 1/2/3/4 Masters 40+,10,21,407.01218015485,
Stephen,Badger,Race Avenue Criterium,2022-06-19,Men 45-49 Masters,9,28,312.04329158478,
Kevin,Yarde,Castelli Series,2022-06-18,Men Cat 3/4,13,50,292.51028614439,
Thomas,Schirmer,CCAP TNC Series,2022-06-14,Cat 4/5,16,29,456.52602125382,
Kevin,Yarde,ShopRite Nutmeg State Games Criterium,2022-06-4,Men Master  45+,2,43,320.78596113262,
Jeremy,Brazeal,ShopRite Nutmeg State Games Criterium,2022-06-4,Men Master  45+,21,43,426.35476529425,
Bryan,Haas,ShopRite Nutmeg State Games Criterium,2022-06-4,Men Master  45+,34,43,471.87663262068,
Kevin,Yarde,Tour of Somerville,2022-05-30,Men Senior Cat2/3,15,84,269.50368707953,
Kevin,Yarde,Tour of Somerville,2022-05-30,Men Master 40+,13,83,308.15751391147,
Kevin,Yarde,Lime Rock Cycling Grand Prix,2022-05-22,Men Master  40+,8,46,336.41160130325,
Stephen,Badger,Lime Rock Cycling Grand Prix,2022-05-22,Men Master  40+,13,46,367.64246209683,
Kevin,Yarde,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 1/2/3/4 Masters 45+,3,54,282.03157350812,
Bryan,Haas,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 1/2/3/4 Masters 45+,16,54,334.84612340561,
Thomas,Schirmer,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 1/2/3/4 Masters 45+,49,54,418.63843814683,
Markus,Dumoulin,Sunshine Criterium,2022-05-14,Men Cat 4/5 Junior 15-18,2,13,396.93694038092,
Myles,Haas,Sunshine Criterium,2022-05-14,Men Cat 4/5 Junior 15-18,9,13,474.35374453438,
Kevin,Yarde,Sunshine Criterium,2022-05-14,Men Cat 1/2/3/4 Masters 40+,2,31,311.29393744455,
Bryan,Haas,Sunshine Criterium,2022-05-14,Men Cat 1/2/3/4 Masters 40+,13,31,392.47424441161,
Myles,Haas,Hatfield Road Race,2022-04-30,Jr 15-18,10,11,393.2735479798,
Bryan,Haas,Hatfield Road Race,2022-04-30,40+ Cat 1-4,5,24,301.13265057025,
Kevin,Yarde,Lucarelli & Castaldi Cup - Road Race,2022-04-17,Men Open Cat1/2/3,48,53,297.79985155897,
Kevin,Yarde,Castelli Series,2022-04-10,Men 40+ Cat 1/2/3/4,15,51,286.02144485597,
Kevin,Yarde,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Masters 45+,7,47,274.47739224169,
Bryan,Haas,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Masters 45+,11,47,295.07180822786,
Bryan,Haas,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Open Pro/Cat 1/2/3,14,55,212.2361148413,
Kevin,Yarde,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Open Pro/Cat 1/2/3,49,55,284.22083788585,
Myles,Haas,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Juniors,7,19,401.04569464348,
Kevin,Yarde,Castelli Series,2022-03-27,Men Masters 40+,15,35,313.1755065411,
Jeremy,Brazeal,The Frozen Four,2022-03-27,Master 50+ & Women 1/2,10,31,390.18579199362,
Kevin,Yarde,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Open Pro/Cat 1/2/3,15,67,211.01613891153,
Jeremy,Brazeal,The Frozen Four - Henry Bender Memorial,2022-03-20,Master 50+ & Women 1/2,8,40,376.60931526956,
Jeremy,Brazeal,The Frozen Four - Matt Catania Memorial,2022-03-6,Master 50+ & Women 1/2,8,22,401.34609068056,
Kevin,Yarde,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Open Cat1/2/3,25,75,248.45648648011,
Bryan,Haas,ShopRite Nutmeg State Games Criterium,2021-06-5,Men Pro/1/2/3,20,37,397.89726661728,
Timothy,Daley,Charlie Baker Time Trial,2021-05-19,Time Trial,3,18,449.05072843765,
Timothy,Daley,Crank the Kanc Hillclimb 2021,2021-05-15,Overall Men,96,175,459.55151853198,
Stephen,Badger,The Frozen Four Race#1,2020-03-1,Men Senior Cat1/2/3,13,36,397.19544444444,
Bryan,Haas,The Frozen Four Race#1,2020-03-1,Men Senior Cat1/2/3,30,36,487.96001851852,
Stephen,Badger,The Frozen Four Race#1,2020-03-1,Men Senior M50+,4,26,385.42343618511,
