Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Tryke Twilight Criterium,2016-08-20,Men  M Cat 5,10,24,482.20739393939,
Cross Winds Classic ,2017-02-26,Men - Cat 4/5,25,76,444.03646666667,
Cross Winds Classic ,2017-02-26,Men - Cat 4/5,63,76,523.6414,
NWA Spring Classic Road Race,2017-04-23,Men Master under 40 Cat 5,6,27,438.70307692308,
Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men Cat 5,28,59,503.61472350994,
Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 4/5,21,49,512.53478205128,
Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 5,9,26,467.86869251652,
Oklahoma City Pro-Am Classic,2017-06-4,Men Cat 5,5,27,433.24525724637,
Saint Francis Tulsa Tough Crit,2017-06-10,Men 9-34 Cat 5,13,36,468.16100486674,
Saint Francis Tulsa Tough Crit,2017-06-11,Men 10-34 Cat 5,7,35,444.45496323529,
Tour de Trykes Twilight Criterium,2017-08-19,Cat 5,3,20,439.14962962963,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat5,9,26,468.2134430606,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat5,8,23,466.35228703704,
