Race Name,Race Date,Category Name,Place,Total Racers,Points
Stevens Duck Country Criterium,2009-03-15,Men A       ,1,28,191.34683238636,
Army Spring Classic - Road Race,2009-04-4,Men A                                             ,11,34,230.20019607843,
Army Spring Classic - Time Trial,2009-04-4,Men A                                             ,2,40,190.88591877483,
Army Spring Classic - Crit,2009-04-4,Men A      ,6,40,215.5705,
Yale Time Trial - ECCC Week 6,2009-04-11,Men A                                             ,5,36,191.27780299519,
Yale Road Race - ECCC Week 6,2009-04-11,Men A                                             ,2,39,177.89962394702,
Yale Crit - ECCC Week 6,2009-04-11,Men A         ,4,35,180.5299667725,
X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men A                                             ,2,29,202.77947916667,
X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Men A      ,1,31,200.74733333333,
ECCC Easterns - Road Race,2009-05-2,Men A                                             ,2,47,207.00606666667,
ECCC Easterns - Road Race,2009-05-2,Men A                                             ,DNF,47,207.00606666667,
ECCC Easterns - Crit,2009-05-2,Men A                                             ,6,40,237.1299363354,
