Race Name,Race Date,Category Name,Place,Total Racers,Points
USA Cycling Road Nationals - TT,2017-06-29,Women 11-12 Junior,5,13,629.18363045353,
USA Cycling Road Nationals - RR,2017-07-1,Women 11-12 Junior,6,14,719.17197222222,
USA Cycling Crit Nationals,2017-07-2,Women 11-12 Junior,10,14,720.627,
16th Annual Tidewater Cycling Classic,2022-02-19,Women Cat 3/4,2,25,474.375,
16th Annual Tidewater Cycling Classic,2022-02-19,Women Cat 3/4/5,2,35,472.65625,
2022 RVA Racing Series,2022-04-2,Women  PRO/CAT 1,2,5,,
Hincapie Spring Series,2022-04-9,Women Open Cat 4/5,3,9,537.2109375,
2022 Cane Creek Cup Series,2022-04-10,Women 19-29 Pro/Cat 1,2,9,370,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-22,STWomen Junior 15-18,8,54,445.19230769231,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-23,Women Junior 15-18 Cat 1,7,33,367.69230769231,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-24,Women Junior 15-18 Cat 1,2,18,347.5,
SoHo Bike Fest,2022-05-7,Women 15-16 Cat 1,18,37,396.66666666667,
Virginia High School Mountain Bike Series,2022-05-7,Women Girls Varsity Junior,4,13,647.5,
SoHo Bike Fest,2022-05-8,Women 15-16 Cat 1,14,20,426.66666666667,
Virginia High School Mountain Bike Series,2022-05-14,Women Girls Varsity Junior,3,9,665,
U.S. PRO CUP,2023-04-12,Women Junior 17-18 Elite,6,30,361.42857142857,
US Pro Cup presented by Walmart,2023-04-12,Women Junior - Cross-country Olympic,6,30,,
U.S. PRO CUP,2023-04-14,Women Junior 17-18 Cat 1,4,40,349,
U.S. PRO CUP,2023-04-15,Women Junior 17-18 Cat 1,4,40,349,
Nové Mesto na Morave + UCI Junior Series XCO,2023-05-14,Women Junior - Cross-country Olympic Junior Series,77,82,,
Czech MTB Cup,2023-05-21,Women Junior - Cross-country Olympic,24,41,,
The Showdown @Angler’s Ridge,2023-06-4,Women Junior - Cross-country Olympic,1,5,,
American National Championships - XCO - XCC,2023-07-9,Women Junior - Cross-country Olympic,12,62,,
Puerto Rico MTB Cup + UCI XCO Junior Series,2024-03-3,Women Junior - Cross-country Olympic Junior Series,10,15,,
Tennessee National,2024-03-24,Women Junior - Cross-country Olympic,3,14,,
US PRO CUP P/B OZARK FOUNDATION,2024-04-3,Women Junior 17-18 UCI C1,13,36,433.125,
US Pro Cup presented by Ozark Foundation,2024-04-3,Women Junior - Cross-country Olympic,13,36,,
US Pro Cup presented by Ozark Foundation + UCI XCO Junior Series,2024-04-6,Women Junior - Cross-country Olympic Junior Series,14,41,,
Piney Hills Classic  + UCI XCO Junior Series,2024-04-12,Women Junior - Cross-country Olympic Junior Series,3,10,,
Piney Hills Classic,2024-04-13,Women Junior - Cross-country Olympic,5,9,,
