Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Senior Open Cat 4/5,9,60,352.26872532372,
Cedar Hill Race Festival - Hill Climb,2015-02-7,Men Senior Open Cat 4/5,1,14,376.77383333333,
Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Senior Open Cat 4/5,15,65,407.31534375,
Texas State Ultra Road Race,2015-03-1,Men D,27,33,642.1875,
Texas State Ultra - ITT,2015-03-1,Men D,1,27,489.63481367521,
Texas State Ultra - Cirt,2015-03-1,Men D,1,29,500.22790075549,
Arkansas Classic - TT,2015-03-7,Men C,2,16,429.31478433157,
Arkansas Classic - Crit,2015-03-7,Men C,1,19,416.64139637894,
Arkansas Classic - RR,2015-03-8,Men C,9,21,478.65673333333,
Tour of Corsicana - TT,2015-03-14,Men Cat 5,5,25,450,
Tour of Corsicana - Crit,2015-03-14,Men Cat 5,1,25,423.3967764542,
Tour of Corsicana - RR,2015-03-15,Men Cat 5,10,23,490.68751666667,
Tour of Corsicana - GC,2015-03-15,GC Men Cat 5,3,26,440,
Cedar Hill Race Festival - Saturday,2016-02-6,Men Cat 4/5,1,71,377.4765,
Cedar Hill Race Festival - Sunday,2016-02-7,Men Cat 3/4,15,59,376.32431034483,
Green Wave Classic - RR,2016-02-27,Men B,1,12,417.1545,
Green Wave Classic - TT,2016-02-27,Men B,4,12,413.92919634545,
Green Wave Classic - Crit,2016-02-28,Men B,3,13,403.78588888889,
Arkansas Classic - TT,2016-03-5,Men Collegiate B,3,17,384.35375,
Arkansas Classic - RR,2016-03-5,Men Collegiate B,2,24,383.96751851852,
Crit Theory 528 at Collin College,2016-05-28,Men Cat 3/4,2,41,339.90668460966,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Men P/1/2/3,47,68,381.58987179487,
Texas State Ultra Road Race - TT,2017-02-18,Men A,9,19,362.31824074074,
Texas State Ultra Road Race - Crit,2017-02-18,Men A,12,15,401.93476190476,
KingRacingGroup Thursday Night Crits,2017-03-9,Men P/1/2/3,60,79,428.40865255823,
2017 DORBA Dinosaur Valley XC Race,2017-04-23,Men Pro/C1,5,9,158.10006625576,
2017 Piney Hills Classic,2017-09-17,Men Cat1 19-39,1,14,158.10006625576,
2017 Cameron Park Blowout,2017-10-22,Men Cat1 19-39,1,14,158.10006625576,
Cedar Hill Race Festival - Saturday,2018-02-3,Men P/1/2/3,19,49,382.69232843137,
Cedar Hill Race Fest,2018-02-4,Cat 1/2 A A,1,5,,
2018 Bent Wheel Bash,2018-03-4,Men Pro/C1,4,17,170.91892369685,
Bent Wheel Bash 2018,2018-03-4,Pro/Cat 1 M,4,17,173.78378293439,
KingRacingGroup Thursday Night Crits,2018-03-8,Men P/1/2/3,9,68,302.73745238095,
Matrix Challenge Day 2,2018-04-15,Men Cat 3,2,47,325.46157971014,
Bike the Bricks IX,2018-05-25,Men ALL  Cat 2/3,15,36,370.93110408331,
McKinney Wednesday Night Criteriums,2018-08-15,Men Cat 1/2/3,5,13,363.3105,
Hotter n Hell Hundred - Road Race,2018-08-25,Men Cat 3-4,5,64,333.0467962963,
Camp Eagle Classic Mountain Bike Festival,2018-09-2,Pro/Cat 1 M,2,6,,
Richardson Tuesday Night Crits,2018-09-11,A RACE P1/2/3,2,28,297.74948809524,
The Fort Hood Challenge - Saturday,2018-09-15,Men ALL  CAT 3,52,59,515.62113793103,
McKinney Wednesday Night Criteriums,2018-09-19,Men Cat 1/2/3,2,9,343.73966666667,
Tommy Ketterhagen Memorial Road Race,2019-01-19,Men P/1/2/3,11,73,322.8586031746,
Cedar Hill Race Festival - Road Race,2019-02-2,Men P/1/2/3,7,48,311.99969941864,
Cedar Hill Race Festival - Road Race,2019-02-3,Men P/1/2/3,18,53,345.5733015873,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Men Cat 3,1,31,327.02616666667,
La Primavera Lago Vista 28th Annual - Sunday,2019-03-3,Men P/1/2,14,51,341.18622222222,
King Racing Group Thursday Night Crits,2019-03-7,Men P/1/2/3,9,66,322.88692307692,
2019 Cameron Park Blowout,2019-03-17,P/1 M,3,18,194.35325491409,
Bicycles Inc. Wednesday Night Crits,2019-03-27,Men ALL  P/1/2/3/4,1,16,316.12204691529,
Bicycles Inc. Wednesday Night Crits,2019-04-10,Men ALL  P/1/2/3/4,2,8,331.38,
King Racing Group Thursday Night Crits,2019-04-18,Men P/1/2/3,15,48,365.90955882353,
Texas Gravel Championship,2019-06-29,Men Master 100 Mile Open 1-79 Open,1,32,,
McKinney Wednesday Night Crits,2019-08-7,Men  1/2/3,4,16,341.6571875,
Hotter n Hell Hundred - Crit,2019-08-23,Men P/1/2,20,65,341.58644230769,
Hotter n Hell Hundred - RR,2019-08-24,Men P/1/2,21,61,338.12289655172,
Hotter n Hell Hundred - Crit,2019-08-25,Men P/1/2,13,45,319.11151960784,
2020 Bent Wheel Bash p/b BikeTown,2020-03-1,P/1 M,2,12,220.10024247826,
KingRacingGroup Thursday Night Crits,2020-03-5,P/1/2/3,2,64,288.02667816092,
Barber Hills Hard Labor p/b Paris Chevrolet Buick GMC,2020-09-6,Pro/Cat 1 M,2,13,222.6294005174,
28th Piney Hills Classic MTB,2020-09-20,Pro/C1 M 19-99,2,11,221.36326104912,
2021 Palo Duro Mtn. Bike Marathon,2021-11-13,Men Open,2,11,308,
Hotter'N Hell 100 - Crit,2022-08-26,Men Open Pro/Cat 1/2/3,14,56,231.18588486799,
Hotter'N Hell 100 - RR,2022-08-27,Men Open Pro/Cat 1/2/3,6,45,220.85126589129,
Cedar Hill Race Festival,2023-02-4,Men Cat 1/2/3,6,57,221.07938974754,
Cedar Hill Race Festival,2023-02-5,Men Cat 1/2/3,27,57,281.62550384113,
2023 USA Cycling Marathon Mountain Bike National Championships,2023-09-23,Men Master 30-34,1,7,315,
