Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Washington Hillclimb,2014-08-16,Open Men,207,472,240.97908898305,
The Weeping Willow - Kenda Cup East #2,2015-05-17,EXPERT MASTER MEN,13,26,294.00480769231,
Gnar Weasels - Kenda Cup East #4,2015-07-5,Expert Men 50+,9,16,342.58990384615,
The Barn Burner - Kenda Cup East #5,2015-07-12,Men Cat 2 Master 50+,4,23,315.73009615385,
Kenda Cup #2 - Bear Brook Classic,2016-05-7,Men Cat 2 50+,8,25,371.3033503977,
Weeping Willow - Kenda Cup East #4,2016-05-22,EXPERT MASTER MEN,20,31,327.49054190128,
The Barn Burner,2016-07-31,Men Cat 2 50+,6,22,337.85814217997,
The Overland,2016-08-28,Men Overall,205,468,302.47206410256,
Rasputitsa,2018-04-21,Place,419,100,361.6,
Carrabassett Backcountry Cycle Challenge - EFTA Marathon,2018-07-14,100K MALE 40+,45,64,377.49934749172,
Freetown 50 - EFTA NECS Results,2018-09-16,F50k NECS Headbangers Expert Men 50+,2,5,,
Wallum Lake MTB Race,2019-04-28,Expert - Master 50+ (male only),13,20,344.0255566107,
Bear Brook Classic,2019-05-11,Cat 1 Men 60-99,4,8,349.49171792363,
Secret Squirrel,2019-05-19,Expert Men 60+,3,5,,
