Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgetown Criterium,2014-07-20,Men Cat 4/5 Master 30-39,8,9,498.8165,
Boston Harbor Circuit Race ,2014-08-9,Men Senior Cat 4/5,30,36,550.21529416275,
Icebreaker Time Trial,2015-02-28,Men Master 35-39 Cat 4/5,3,7,454.62643579108,
Tour de Dung #2,2015-03-14,Men Senior Cat 5,DNF,37,573.1613627451,
Team Group Health Independence Valley Road Race,2015-03-28,Men Senior Cat 5,27,35,564.10095282604,
Ronde Ohop ,2015-04-11,Men Masters 35+ Cat 4/5,2,6,424.08871527778,
Ronde Ohop ,2015-04-11,Men Masters 35+ Cat 4/5,2,6,424.08871527778,
Vance Creek Road Race,2015-04-12,Men Senior Cat 5,17,34,517.46121212766,
Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 5,19,24,560.72987138408,
Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 5,5,24,439.62891242547,
Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 5,9,24,469.58644444444,
Tour of Walla Walla - GC,2015-04-19,Men Senior Cat 5,10,24,477.36084215955,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Senior Cat 4/5,51,65,533.23480748906,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Senior Cat 4/5,49,63,511.9986687758,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Senior Cat 4/5,DNF,61,567.91285714286,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Senior Cat 4/5,DNF,71,565.10219577601,
Tacoma Twilight Criterium,2015-06-28,Men Master 30-39 Cat 4/5,9,10,545.62590235294,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Master 35+ Cat 4/5,23,36,534.91412745617,
Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 4,20,49,530.92893240656,
Georgetown Criterium,2015-07-12,Men Senior Cat 4,DNF,40,549.05248169373,
Tour de Dung #2,2016-03-19,Men Senior Cat 4,26,32,526.32313690476,
Vance Creek Road Race,2016-04-10,Men Senior Cat 4/5,40,68,488.58448484848,
Boston Harbor Circuit Race ,2016-08-6,Men Senior Cat 4/5,8,39,407.66607843137,
The Ridge Circuit Race and TT,2017-03-12,Men Senior Cat 4/5,11,37,406.06114177979,
Tour de Dung #2,2017-03-18,Men Senior Cat 4,12,30,457.72276988636,
Independence Valley Road Race,2017-03-25,Men Senior Cat 4/5,30,54,466.39675259259,
Mason Lake Road Race #2,2017-04-9,Men Senior Cat 4,4,41,389.27546825397,
Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Senior Cat 4/5,23,45,498.2705,
Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Senior Cat 4/5,26,45,490.23445833333,
Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Senior Cat 4/5,26,51,501.66943563435,
Ballard Criterium,2017-06-10,Men Senior Cat 4,3,49,381.42075412299,
 WSBA Road Race Championship,2017-06-17,Men Senior Cat 4/5,6,48,390.60669565217,
Boston Harbor Circuit Race ,2017-06-24,Men Senior Cat 4/5,11,41,444.61020935077,
Redmond Derby Days Criterium,2017-07-8,Men Master 35+ Cat 3/4,14,63,418.41606970919,
Pacific Raceways Road Series,2017-07-11,Men Cat 4/5,2,49,371.20925004543,
Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Senior Cat 4/5,10,21,445.69608020833,
Hedrick Cycles Echo Series: Skagit Bay Circuit Race,2017-07-30,Men Senior Cat 4/5,3,43,403.543203125,
Pacific Raceways Road Series,2017-08-8,Men Cat 4/5,4,39,393.57270175439,
2018 SUBARU Sea Otter Classic - Mountain Bike,2018-04-22,Cat 2 Master M 40-42,2,16,306.25,
Tour de Bloom Stage Race - GC,2018-05-6,Men Senior Cat 3,DNF,57,530.35615754902,
Tour de Dung #1,2019-03-9,Men Master 35+ Cat 1/2/3,23,50,419.99572222222,
Tour de Dung #2,2019-03-16,Men Master 35+ Cat 1/2/3,32,40,466.20875,
Independence Valley Road Race,2019-03-23,Men Master 40+ Cat 1/2/3/4,12,18,479.94097222222,
Vance Creek Road Race,2019-03-30,Men Master 40+ Cat 1/2/3/4,16,25,446.10397304688,
Tour de Bloom Stage 2,2019-05-4,Men Master 40+ Cat 1/2/3/4,21,31,403.37116666667,
Tour de Bloom Stage 3,2019-05-4,Men Master 40+ Cat 1/2/3/4,23,32,411.68910903792,
Tour de Bloom Stage 4,2019-05-5,Men Master 40+ Cat 1/2/3/4,20,32,409.70370833333,
Tour de Bloom GC,2019-05-5,Men Master 40+ Cat 1/2/3/4,19,34,414.38106256755,
Pacific Raceways Circuit Series,2019-05-7,Men Masters Open,10,46,367.75107575758,
Pacific Raceways Circuit Series,2019-05-21,Men Masters Open,32,35,563.40540487091,
Tacoma/Proctor Criterium,2019-06-30,Men Master 35+ Cat 1/2/3,DNF,30,483.08475991588,
Tour de Bloom - Stage 1,2023-05-5,Men Cat 3,42,48,441.28020713902,
Tour de Bloom - GC,2023-05-5,Men Cat 3,37,49,328.125,
Tour de Bloom - Stage 2,2023-05-6,Men Cat 3,46,48,343.04347826087,
Tour de Bloom - Stage 3,2023-05-6,Men Cat 3,42,45,390.70115820579,
Tour de Bloom - Stage 4,2023-05-7,Men Cat 3,DNF,43,435.46659179966,
Pacific Raceways Circuit Series,2023-05-23,Men 530pm Cat 3/4,22,22,508.89158542813,
Pacific Raceways Circuit Series,2023-05-23,Men 645pm Masters,45,59,450.91883660284,
