First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Adam,Ocamb,San Dimas Stage Race ,2016-04-3,Men Cat 2,59,60,415.23520688122,
Leo,Yip,San Dimas Stage Race ,2016-04-3,Men Junior 17-18 Cat 1/2/3/4,15,46,331.01480433358,
Jordan,Ruffino,San Dimas Stage Race ,2016-04-3,Men Junior 17-18 Cat 1/2/3/4,29,46,384.21961713731,
Taylor,Kring,San Dimas Stage Race ,2016-04-3,Men Junior 17-18 Cat 1/2/3/4,34,46,403.22133599579,
Jasper,Hodgson,San Dimas Stage Race ,2016-04-3,Men Junior 17-18 Cat 1/2/3/4,46,46,448.82546125613,
Alex,Smith,San Dimas Stage Race ,2016-04-3,Men Cat 3,33,56,404.01970760984,
Adam,Ocamb,San Dimas Stage Race - Crit,2016-04-3,Men Cat 2,57,67,421.77858888889,
Jordan,Ruffino,San Dimas Stage Race - Crit,2016-04-3,Men Junior 17-18 Cat 1/2/3/4,13,46,334.93375743707,
Leo,Yip,San Dimas Stage Race - Crit,2016-04-3,Men Junior 17-18 Cat 1/2/3/4,43,46,443.26556521739,
Taylor,Kring,San Dimas Stage Race - Crit,2016-04-3,Men Junior 17-18 Cat 1/2/3/4,45,46,451.4987826087,
Jasper,Hodgson,San Dimas Stage Race - Crit,2016-04-3,Men Junior 17-18 Cat 1/2/3/4,46,46,455.61539130435,
Alex,Smith,San Dimas Stage Race - Crit,2016-04-3,Men Cat 3,36,57,400.967625,
Adam,Ocamb,San Dimas Stage Race - RR,2016-04-2,Men Cat 2,64,78,398.32231565657,
Gaven,Vanni,San Dimas Stage Race - RR,2016-04-2,Men Junior 15-16 Cat 1/2/3/4,37,47,540.72213257576,
Leo,Yip,San Dimas Stage Race - RR,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,6,66,296.70678571429,
Jordan,Ruffino,San Dimas Stage Race - RR,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,27,66,361.30716666667,
Rupert,Cox,San Dimas Stage Race - RR,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,28,66,361.30716666667,
Taylor,Kring,San Dimas Stage Race - RR,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,31,66,380.73775,
Jasper,Hodgson,San Dimas Stage Race - RR,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,41,66,417.8325,
Justin,Leong,San Dimas Stage Race - RR,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,59,66,460.2265,
Truman,Leung,San Dimas Stage Race - RR,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,63,66,460.2265,
Alex,Smith,San Dimas Stage Race - RR,2016-04-2,Men Cat 3,30,78,400.39137151454,
Adam,Ocamb,San Dimas Stage Race - TT,2016-04-2,Men Cat 2,45,80,360.00449166667,
Jude,Vanni,San Dimas Stage Race - TT,2016-04-2,Men M 15-16 Cat 1/2/3/4,35,51,531.87152,
Gaven,Vanni,San Dimas Stage Race - TT,2016-04-2,Men M 15-16 Cat 1/2/3/4,40,51,558.05228,
Leo,Yip,San Dimas Stage Race - TT,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,18,83,334.56414634146,
Rupert,Cox,San Dimas Stage Race - TT,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,24,83,358.70418699187,
Taylor,Kring,San Dimas Stage Race - TT,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,36,83,396.63853658537,
Jordan,Ruffino,San Dimas Stage Race - TT,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,46,83,422.50286585366,
Jeremy,Pond,San Dimas Stage Race - TT,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,54,83,458.71292682927,
Jasper,Hodgson,San Dimas Stage Race - TT,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,61,83,481.12867886179,
Conan,Wen,San Dimas Stage Race - TT,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,63,83,489.75012195122,
Jeromy,Lee,San Dimas Stage Race - TT,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,65,83,496.64727642276,
Kyle,Fiori,San Dimas Stage Race - TT,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,66,83,500.09585365854,
Magnus,Bush,San Dimas Stage Race - TT,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,68,83,505.2687195122,
Justin,Leong,San Dimas Stage Race - TT,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,72,83,522.51160569106,
Cameron,Hawk,San Dimas Stage Race - TT,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,77,83,538.03020325203,
Isaac,Hong,San Dimas Stage Race - TT,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,78,83,541.4787804878,
Truman,Leung,San Dimas Stage Race - TT,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,81,83,551.82451219512,
Alex,Smith,San Dimas Stage Race - TT,2016-04-2,Men Cat 3,44,89,400.13456439394,
Adam,Ocamb,San Dimas Stage Race - TT,2016-04-1,Men Cat 2,45,80,352.66145948637,
Jude,Vanni,San Dimas Stage Race - TT,2016-04-1,Men M 15-16 Cat 1/2/3/4,35,51,531.33006774181,
Gaven,Vanni,San Dimas Stage Race - TT,2016-04-1,Men M 15-16 Cat 1/2/3/4,40,51,561.92021243781,
Leo,Yip,San Dimas Stage Race - TT,2016-04-1,Men Junior 17-18 Cat 1/2/3/4,18,83,312.55785365854,
Rupert,Cox,San Dimas Stage Race - TT,2016-04-1,Men Junior 17-18 Cat 1/2/3/4,24,83,335.4883902439,
Taylor,Kring,San Dimas Stage Race - TT,2016-04-1,Men Junior 17-18 Cat 1/2/3/4,36,83,381.34946341463,
Jordan,Ruffino,San Dimas Stage Race - TT,2016-04-1,Men Junior 17-18 Cat 1/2/3/4,46,83,419.56702439024,
Jeremy,Pond,San Dimas Stage Race - TT,2016-04-1,Men Junior 17-18 Cat 1/2/3/4,54,83,450.14107317073,
Jasper,Hodgson,San Dimas Stage Race - TT,2016-04-1,Men Junior 17-18 Cat 1/2/3/4,61,83,476.89336585366,
Conan,Wen,San Dimas Stage Race - TT,2016-04-1,Men Junior 17-18 Cat 1/2/3/4,63,83,484.53687804878,
Jeromy,Lee,San Dimas Stage Race - TT,2016-04-1,Men Junior 17-18 Cat 1/2/3/4,65,83,492.1803902439,
Kyle,Fiori,San Dimas Stage Race - TT,2016-04-1,Men Junior 17-18 Cat 1/2/3/4,66,83,496.00214634146,
Magnus,Bush,San Dimas Stage Race - TT,2016-04-1,Men Junior 17-18 Cat 1/2/3/4,68,83,503.64565853659,
Justin,Leong,San Dimas Stage Race - TT,2016-04-1,Men Junior 17-18 Cat 1/2/3/4,72,83,518.93268292683,
Cameron,Hawk,San Dimas Stage Race - TT,2016-04-1,Men Junior 17-18 Cat 1/2/3/4,77,83,538.04146341463,
Isaac,Hong,San Dimas Stage Race - TT,2016-04-1,Men Junior 17-18 Cat 1/2/3/4,78,83,541.8632195122,
Truman,Leung,San Dimas Stage Race - TT,2016-04-1,Men Junior 17-18 Cat 1/2/3/4,81,83,553.32848780488,
Alex,Smith,San Dimas Stage Race - TT,2016-04-1,Men Cat 3,44,89,395.18281477237,
