First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Terry,Rice,Tucson Masters Circuit,2024-02-25,Men Master 40+,11,39,294.01974013141,
Terry,Rice,Tucson Bicycle Classic,2024-02-25,Men Master 40+,11,39,321.56500935285,
Terry,Rice,Tucson Bicycle Classic,2024-02-24,Men Master 40+,9,46,296.27767926162,
Terry,Rice,Tucson Masters RR,2024-02-24,Men Master 40+,9,46,296.54482936795,
Terry,Rice,Tucson Bicycle Classic,2024-02-23,Men Master 40+,6,39,311.31578947368,
Terry,Rice,Tucson Bicycle Classic,2024-02-23,Men Master 40+,8,50,312.2,
Terry,Rice,Tucson Masters TT,2024-02-23,Men Master 40+,8,50,312.2,
Kyle,Sterns,BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men Cat 3,15,18,387.23386516304,
Kyle,Sterns,Table Mountain Race Series,2023-06-28,Men SM 1-23,20,71,354.94873641757,
Kyle,Sterns,BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men SM 3,14,26,352.51704033233,
Kyle,Sterns,Table Mountain Race Series,2023-06-21,Men SM 1-23,47,71,,
Kyle,Sterns,Saint Francis Tulsa Tough,2023-06-11,Men Cat 3,30,42,317.14285714286,
Peter,Behm,Tucson Bicycle Classic - CR,2023-03-5,Men Pro/Cat 1,59,73,292.78616539571,
Peter,Behm,Tucson Bicycle Classic - RR,2023-03-4,Men Pro/Cat 1,44,73,260.41985506697,
Peter,Behm,Tucson Bicycle Classic - GC,2023-03-3,Men Pro/Cat 1,54,68,123.97058823529,
Peter,Behm,Tucson Bicycle Classic - TT,2023-03-3,Men Pro/Cat 1,54,73,121.80555555556,
Edward,Larkin,Valley of the Sun Stage Race - Crit,2023-02-19,Men Cat 3,32,40,370.77294248594,
Edward,Larkin,Valley of the Sun Stage Race,2023-02-18,Men Cat 3,15,39,288.15789473684,
Edward,Larkin,Valley of the Sun Stage Race - RR,2023-02-18,Men Cat 3,19,45,346.14011843065,
Edward,Larkin,Valley of the Sun Stage Race - TT,2023-02-17,Men Cat 3,16,45,285.68181818182,
Matthew,Deangelis,Longmont Criterium,2021-07-11,Men SM P-12,14,24,173.92857142857,
Daryl,Thomas,Littleton Twilight Criterium,2019-08-3,Men SM P-12,40,102,358.01046341463,
Andrew,E wheeler,Littleton Twilight Criterium,2019-08-3,Men SM P-12,51,102,377.82626829268,
?,Max,Littleton Twilight Criterium,2019-08-3,Men SM P-12,71,102,434.79670731707,
Fredd,Corpuz,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat1/2,29,120,370.17279166667,
Daryl,Thomas,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat1/2,181,120,480.34710185185,
Christian,Culpepper,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 3,41,107,465.81383333333,
Fredd,Corpuz,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat1/2,21,120,387.13698550725,
Daryl,Thomas,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat1/2,203,120,482.71234782609,
Christian,Culpepper,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 3,169,102,555.0164957265,
Fredd,Corpuz,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat1/2,18,126,370.11807888526,
Christian,Culpepper,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat 3,15,108,412.30473531655,
Daryl,Thomas,Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 2,43,47,442.31047727273,
Daryl,Thomas,Oklahoma City Pro-Am Classic,2019-06-1,Men Cat 2,7,49,339.1443368984,
Daryl,Thomas,Oklahoma City Pro-Am Classic,2019-05-31,Men Cat 2-3,3,76,323.63769482847,
Fredd,Corpuz,Valley of the Sun Stage Race - GC,2019-02-17,Men Cat 2,34,47,415.05376460153,
Daryl,Thomas,Valley of the Sun Stage Race - GC,2019-02-17,Men Cat 2,36,47,421.30783644548,
Tony,Monteferrante,Valley of the Sun Stage Race - GC,2019-02-17,Men Cat 2,42,47,440.07005197733,
Daryl,Thomas,Valley of the Sun Stage Race - Crit,2019-02-17,Men Cat 2,8,47,339.7405515454,
Fredd,Corpuz,Valley of the Sun Stage Race - Crit,2019-02-17,Men Cat 2,26,47,416.04885818939,
Tony,Monteferrante,Valley of the Sun Stage Race - Crit,2019-02-17,Men Cat 2,44,47,416.04885818939,
Fredd,Corpuz,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 2,20,50,385.52851555556,
Daryl,Thomas,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 2,37,50,417.74170666667,
Tony,Monteferrante,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 2,47,50,440.97946666667,
Tony,Monteferrante,Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 2,14,53,313.55191268548,
Daryl,Thomas,Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 2,51,53,442.31451032877,
Fredd,Corpuz,Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 2,53,53,449.27465074192,
?,Max,The Gateway Cup Day 4,2018-09-3,Men Cat 2/3,24,67,364.22707526882,
Fredd,Corpuz,The Gateway Cup Day 4,2018-09-3,Men Cat 2/3,27,67,372.81567204301,
Daryl,Thomas,The Gateway Cup Day 4,2018-09-3,Men Cat 2/3,43,67,418.62152150538,
?,Max,The Gateway Cup Day 3,2018-09-2,Men Cat 2/3,26,78,362.45248648649,
Daryl,Thomas,The Gateway Cup Day 3,2018-09-2,Men Cat 2/3,27,78,364.85644594595,
Fredd,Corpuz,The Gateway Cup Day 3,2018-09-2,Men Cat 2/3,46,78,410.53167567568,
John,Zanner,The Gateway Cup Day 3,2018-09-2,Men Cat 2/3,67,78,461.01482432432,
Fredd,Corpuz,The Gateway Cup Day 2,2018-09-1,Men Cat 2/3,4,91,305.09144318182,
Daryl,Thomas,The Gateway Cup Day 2,2018-09-1,Men Cat 2/3,14,91,326.11792045455,
?,Max,The Gateway Cup Day 2,2018-09-1,Men Cat 2/3,41,91,382.88940909091,
Luis,Rodriguez,The Gateway Cup Day 2,2018-09-1,Men Cat 2/3,73,91,450.17413636364,
John,Zanner,The Gateway Cup Day 2,2018-09-1,Men Cat 2/3,85,91,475.40590909091,
Luis,Rodriguez,The Gateway Cup Day 2,2018-09-1,Men Masters 40+ Cat 1/2/3/4,24,85,352.37175609756,
Fredd,Corpuz,The Gateway Cup Day 1,2018-08-31,Men Cat 2/3,12,100,321.36851736111,
Daryl,Thomas,The Gateway Cup Day 1,2018-08-31,Men Cat 2/3,13,100,323.266125,
?,Max,The Gateway Cup Day 1,2018-08-31,Men Cat 2/3,41,100,376.39913888889,
Luis,Rodriguez,The Gateway Cup Day 1,2018-08-31,Men Cat 2/3,69,100,429.53215277778,
John,Zanner,The Gateway Cup Day 1,2018-08-31,Men Cat 2/3,80,100,450.40583680556,
Luis,Rodriguez,The Gateway Cup Day 1,2018-08-31,Men Masters 40+ Cat 1/2/3/4,33,80,379.42831623932,
?,Max,P2P Crit @CSP #4,2018-06-20,Men Cat 1/2/3,15,59,343.01137931034,
Fredd,Corpuz,USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 40-44 Masters,38,41,428.48876315789,
Fredd,Corpuz,Saint Francis Tulsa Tough,2018-06-10,Men Cat1/2,33,37,422.60460418525,
Fredd,Corpuz,Saint Francis Tulsa Tough,2018-06-9,Men Cat1/2,30,86,401.34377906977,
Fredd,Corpuz,Saint Francis Tulsa Tough,2018-06-8,Men Cat1/2,17,108,361.83678953557,
Christian,Culpepper,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat3,9,54,379.3268863917,
Andrew,E wheeler,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat2,40,55,441.39364583333,
Fredd,Corpuz,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat2,42,55,449.63079861111,
John,Zanner,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat2,43,55,453.749375,
Keith,Strand,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat2,44,55,457.86795138889,
Christian,Culpepper,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat3,10,63,383.41051255612,
John,Zanner,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat2,13,59,318.02009259259,
Andrew,E wheeler,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat2,14,59,322.19108641975,
Keith,Strand,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat2,39,59,426.46593209877,
Fredd,Corpuz,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat2,47,59,459.83388271605,
Christian,Culpepper,Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat3,8,50,375.99649417735,
Keith,Strand,Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat2,11,58,312.50042857143,
John,Zanner,Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat2,18,58,339.04192857143,
Andrew,E wheeler,Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat2,36,58,407.2915,
Fredd,Corpuz,Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat2,37,58,411.08314285714,
John,Zanner,Front Range Cycling Classic Criterium,2018-04-14,SM Pro-12,13,20,391.69875,
Rob,Horn,CSU Cobb Lake Road Race,2018-03-17,Master Men 40+ 1/2/3,25,76,350.32112616506,
Fredd,Corpuz,CSU Cobb Lake Road Race,2018-03-17,Men P/1/2,50,68,446.62637681159,
?,Max,CSU Cobb Lake Road Race,2018-03-17,Men P/1/2,66,68,446.62637681159,
Fredd,Corpuz,Valley of the Sun Stage Race - GC,2018-02-18,Men Cat 2,44,54,417.87695010834,
Fredd,Corpuz,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Cat 2,10,54,352.05076719577,
Fredd,Corpuz,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 2,8,63,326.751875,
Fredd,Corpuz,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 2,59,63,446.77459677419,
