Race Name,Race Date,Category Name,Place,Total Racers,Points
California MTB Series/ Vail Lake,2020-02-29,CAT 3 MEN 12 & UNDER M,2,7,602.53938319053,
California MTB Series/ Vail Lake,2020-03-14,CAT 3 MEN 12 & UNDER M,3,7,,
California MTB Series/Big Bear,2020-08-30,25-CAT 3 MEN 12 & UNDER M,9,11,708.5,
Ca Mountain Bike Series,2021-03-13,CAT 2 BOYS MIDDLE M,20,36,468,
Ca Mountain Bike Series,2021-03-27,CAT 2 BOYS MIDDLE M,11,23,450,
Interscholastic SoCal Cycling League,2022-02-19,Men Boys Level 2 Grade 8,6,32,627.8125,
Interscholastic SoCal Cycling League,2022-02-19,Men Boys Level 2 Grade 8,6,32,627.8125,
Interscholastic SoCal Cycling League,2022-03-12,Men Boys Level 2 Grade 8,6,36,625.88235294118,
Interscholastic SoCal Cycling League,2024-02-18,Men JV2 South,8,24,375,
Interscholastic SoCal Cycling League,2024-03-10,Men JV2 South,8,24,375,
Interscholastic SoCal Cycling League,2024-03-24,Men JV2 South,8,24,375,
