First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Loehner,Lucarelli & Castaldi Cup,2015-05-2,Men PRO/Cat 1/2/3,23,62,334.47336970899,
Thomas,Cipolla,Lucarelli & Castaldi Cup,2015-04-26,Men Cat P/1/2/3,40,64,357.49554166667,
Jan,Micko,Lucarelli & Castaldi Cup,2015-04-26,Men Cat P/1/2/3,47,64,378.32608333333,
Lawrence,Uhrlass,Quabbin Resevoir Classic Road Race,2015-04-25,Master 40+,9,51,266.86730666667,
Juan,Pineda,R&A Cycles New York City Cycling Series,2015-04-18,Men Masters Cat 1/2/3/4,5,89,287.817221875,
Thomas,Cipolla,R&A Cycles New York City Cycling Series,2015-04-18,Men Masters Cat 1/2/3/4,10,89,311.54405,
Lawrence,Uhrlass,R&A Cycles New York City Cycling Series,2015-04-18,Men Masters Cat 1/2/3/4,13,89,325.780146875,
Jan,Micko,R&A Cycles New York City Cycling Series,2015-04-18,Men Masters Cat 1/2/3/4,31,89,368.4884375,
Gregory,Lee,R&A Cycles New York City Cycling Series,2015-04-18,Men Masters Cat 1/2/3/4,68,89,431.349125,
Chris,Loehner,R&A Cycles New York City Cycling Series,2015-04-18,Men Masters Cat 1/2/3/4,69,89,431.349125,
Mynor,Pineda,R&A Cycles New York City Cycling Series,2015-04-18,Men Masters Cat 1/2/3/4,76,89,431.349125,
