Race Name,Race Date,Category Name,Place,Total Racers,Points
Ken Woods Memorial Road Race ,2017-04-22,Men Cat 5,2,52,428.125,
La Crosse Omnium - TT,2017-05-5, Category 5,3,18,430.29494536285,
La Crosse Omnium - RR,2017-05-6, Category 5,3,36,393.5568957967,
Bicycle Blues and BBQ RR,2019-07-14,Men CAT 5,1,19,424.61081905263,
Ken Woods Memorial Road Race,2021-05-22,Men Cat_4/5GRP1,1,71,375.30639873158,
Sakari Road Race,2021-07-10,Men Cat 3,8,15,307.5,
GP Des Moines Criterium,2021-07-11,Men Open Cat 3,2,16,261.42857142857,
GP Des Moines Criterium,2021-07-11,Men Open Pro/Cat 1/2/3,17,32,204.28571428571,
 MCF State Criterium Championships,2021-07-31,Men Cat 3/4,4,36,308.79136029412,
 MCF State Criterium Championships,2021-07-31,Men Cat 1/2/3,8,21,191,
Minnesota Road Race Championships,2021-08-7,Men Cat 3/4,1,18,297.5,
CSU Cobb Lake RR,2022-04-2,Men SM 3,10,45,337.27123053214,
CSU Oval Criterium,2022-04-3,Men SM 3,7,30,310.15041377841,
NOCO Criterium,2022-04-9,Men Senior SM 3,DNF,30,416.62535184446,
NOCO 2.0 Criterium,2022-05-1,Men Senior SM 3,6,15,336.74766799304,
Superior Morgul Circuit Race,2022-05-22,Men SM 3,19,29,427.61113085733,
