Race Name,Race Date,Category Name,Place,Total Racers,Points
Brentwood Grand Prix,2012-08-5,Men Cat 5 A ,24,31,555.04429911134,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 5,29,42,523.46339285714,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4/5 Master 30+,52,62,488.37280913978,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 4/5,20,62,434.82196794872,
Dana Point Grand Prix,2015-05-3,Men Master 30+ Cat 4/5,22,44,537.62503030303,
Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 5,16,37,505.9375,
Ladera Ranch Grand Prix,2015-05-31,Men Master 30+ Cat 3/4,7,46,349.0311,
Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 4,9,40,403.26824444444,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Master 40+ Cat 4/5,21,36,517.39821428571,
Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Men Cat 4-5,4,44,389.56362714634,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat 4,13,51,427.24619047619,
