Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 40+ Cat 4/5,1,92444,Julian,Soh,,1:07:15,417595,477.09,404.67366666667,
Men Master 40+ Cat 4/5,2,124315,Walt,Ingram,,1:07:35,457812,412.98799194912,410.72669444444,
Men Master 40+ Cat 4/5,3,44242,Edgar,Vanlieshout,,1:07:48,361015,482.01,416.77972222222,
Men Master 40+ Cat 4/5,4,23058,Daniel,Liberator,,1:07:50,125693,469.16,422.83275,
Men Master 40+ Cat 4/5,5,97544,George,Romer,Hagens Berman - Society Consulting,1:08:04,30491,486.27,428.88577777778,
Men Master 40+ Cat 4/5,6,151447,Scott,Stout,,1:08:04,297455,455.55,434.93880555556,
Men Master 40+ Cat 4/5,7,105031,Dave,Preston,,1:08:04,356944,511.83,440.99183333333,
Men Master 40+ Cat 4/5,8,128987,Korben,Mathis,,1:08:04,78371,450,447.04486111111,
Men Master 40+ Cat 4/5,9,45642,Michael,Mcguffin,,1:08:04,331382,505.37,453.09788888889,
Men Master 40+ Cat 4/5,10,128988,Roger,Wittmann,,1:08:04,459469,450,459.15091666667,
Men Master 40+ Cat 4/5,11,44277,Christopher,Soelling,,1:08:07,305711,502.36,465.20394444444,
Men Master 40+ Cat 4/5,12,74502,Justin,Heinen,,1:08:09,396638,450,471.25697222222,
Men Master 40+ Cat 4/5,13,98652,Adam,Loving,,1:09:03,66117,517.56457450041,477.31,
Men Master 40+ Cat 4/5,14,107799,Todd,Dry,,1:09:13,458875,553.57,483.36302777778,
Men Master 40+ Cat 4/5,15,65538,Kenneth,Ramirez,,1:11:02,255649,528.38,489.41605555556,
Men Master 40+ Cat 4/5,16,107738,Len,Unger,,-1 Lap,453989,506.73,495.46908333333,
Men Master 40+ Cat 4/5,17,127835,James,Christie,,-1 Lap,494834,450,501.52211111111,
Men Master 40+ Cat 4/5,18,49198,J.,Scott hile,,-1 Lap,316088,566.74,507.57513888889,
Men Master 40+ Cat 4/5,19,127834,Neal,Karlinsky,,-1 Lap,494157,450,513.62816666667,
Men Master 40+ Cat 4/5,20,127836,Chris,Sexton,,-1 Lap,494059,450,519.68119444444,
Men Master 40+ Cat 4/5,21,93136,Mark,Clausen,,-1 Lap,203885,477.31,525.73422222222,
Men Master 40+ Cat 4/5,22,159957,Kevin,Stone o'brien,,-1 Lap,481697,450,531.78725,
Men Master 40+ Cat 4/5,23,128989,Patrick,Stevenson,,-1 Lap,496740,450,537.84027777778,
Men Master 40+ Cat 4/5,24,89437,Michael,Mullen,,-2 Laps,404014,550.96,543.89330555556,
Men Master 40+ Cat 4/5,25,107829,Arthur,Brummett,,-2 Laps,459882,538.83681187898,549.94633333333,
Men Master 40+ Cat 4/5,DNF,107720,Matt,Dente,,DNF,457077,508.84,562.05238888889,
Men Master 40+ Cat 4/5,DNF,92446,Ralph,Plata,,DNF,419965,558.03,562.05238888889,
Men Master 50+ Open,1,12060,Sean,Phillips,,1:03:39,274488,306.89,356.607,
Men Master 50+ Open,2,20420,Kyle,Anderson,,1:08:30,306848,420.65,387.738,
Men Master 50+ Open,3,49199,Eric,Abbott,,1:08:30,310882,461.15,418.869,
Men Master 50+ Open,4,36398,Rick,Roof,,1:08:30,242755,441.3,450,
Men Master 50+ Open,5,45201,Donald,Stimson,,1:08:30,67392,543.97,481.131,
Men Master 50+ Open,6,107723,Kevin,Semler,,1:08:30,466336,516.1,512.262,
Men Master 50+ Open,7,3341,Peter,Mayer,,-1 Lap,468401,450,543.393,
Men Master 60+ Open,1,45617,Paul,Coffee,,1:06:36,331942,,,
Men Master 60+ Open,2,37790,Steve,Matson,,1:08:05,171544,,,
Men Master 60+ Open,3,49194,Dan,Austad,,-1 Lap,268436,,,
Men Master 60+ Open,4,11698,Dale,Harless,,-2 Laps,57571,,,
Men Master 60+ Open,DNF,128986,Kevin,Johnson,,DNF,387564,,,
Men Senior Cat 1/2,1,105036,Marek,Litinsky,,1:28:51,442995,256.11,246.97033333333,
Men Senior Cat 1/2,2,44222,David,Richter,,1:28:51,29781,255.54,263.72194444444,
Men Senior Cat 1/2,3,44266,Eric,Cockrell,,1:29:03,311819,313.29,280.47355555556,
Men Senior Cat 1/2,4,11963,Brian,Hitchcock,,1:29:03,284741,304.55,297.22516666667,
Men Senior Cat 1/2,5,36041,Nathan,Gibson,,1:32:54,441034,311,313.97677777778,
Men Senior Cat 1/2,6,92428,Pierrebernard,Thiffault,,1:33:06,414794,346.8,330.72838888889,
Men Senior Cat 1/2,7,77071,Ryan,Comeau,,1:34:30,386291,357.6749756165,347.48,
Men Senior Cat 1/2,8,44264,Bradlee,Haley,,1:34:32,288845,395,364.23161111111,
Men Senior Cat 1/2,9,55868,Kevin,Andrews,,1:34:49,387753,348.16,380.98322222222,
Men Senior Cat 1/2,10,49358,Steve,Sonheim,,-1 Lap,54980,361.63,397.73483333333,
Men Senior Cat 1/2,11,26725,Peter,Beels,,-1 Lap,235743,392.58,414.48644444444,
Men Senior Cat 1/2,12,122352,Rian,Douglas,,-2 Laps,427617,593.50619444444,431.23805555556,
Men Senior Cat 1/2,DNF,43440,Chris,Waggoner,,DNF,317936,307.87,464.74127777778,
Men Senior Cat 3,1,107716,Chris,Twardzik,,0:59:36,214207,451.75,325.52166666667,
Men Senior Cat 3,2,44253,Wayne,Brown,,1:01:39,316268,388.98,330.55851851852,
Men Senior Cat 3,3,57692,Lewis,Whiley,,1:01:39,351580,376.64,335.59537037037,
Men Senior Cat 3,4,128984,Baldus,Michael,,1:01:58,,300,340.63222222222,
Men Senior Cat 3,5,112819,Felipe,Nystrom,,1:01:58,489099,383.28,345.66907407407,
Men Senior Cat 3,6,49168,Timothy,Hughes,,1:01:58,288962,367.77,350.70592592593,
Men Senior Cat 3,7,84827,James,Shimada,,1:01:58,356416,420.06,355.74277777778,
Men Senior Cat 3,8,71879,Andrew,Moss,,1:01:58,417904,414.48,360.77962962963,
Men Senior Cat 3,9,112405,Trevor,Rice,,1:01:58,495862,336.63,365.81648148148,
Men Senior Cat 3,10,80298,Eamon,Rutledge,,1:01:58,401488,399.24,370.85333333333,
Men Senior Cat 3,11,116313,Sean,Powell,,1:01:58,319246,476.03,375.89018518519,
Men Senior Cat 3,12,114337,Jason,Elstad,,1:01:58,486348,449.02,380.92703703704,
Men Senior Cat 3,13,74132,Sun,Dang,,1:01:58,393649,399.18,385.96388888889,
Men Senior Cat 3,14,118071,Brian,Clark,,1:01:58,408605,375.77,391.00074074074,
Men Senior Cat 3,15,49143,Samuel,Park,,1:01:58,285679,478.17,396.03759259259,
Men Senior Cat 3,16,44261,Richie,Strong,,1:01:58,290771,426.49,406.1112962963,
Men Senior Cat 3,17,67181,John,Bruce,,1:01:58,55845,420.22,406.1112962963,
Men Senior Cat 3,18,55984,Paul,Dinger,,1:01:58,271936,487.97,406.1112962963,
Men Senior Cat 3,19,29260,Matthew,Nuffort,,1:02:03,156657,300,428.77712962963,
Men Senior Cat 3,20,49110,Mike,Rolcik,,1:02:03,155561,300,428.77712962963,
Men Senior Cat 3,21,45600,Daniel,Doran,,1:02:03,268282,409.81946376812,428.77712962963,
Men Senior Cat 3,22,35848,Tim,Farrell,,1:02:03,292499,418.37,428.77712962963,
Men Senior Cat 3,23,49395,Ayden,Young,,1:02:03,361728,380.82,428.77712962963,
Men Senior Cat 3,24,128985,Timothy,Nelson,,1:02:03,494478,300,428.77712962963,
Men Senior Cat 3,25,35977,Allen,Butler,,1:02:06,326902,459.2,448.92453703704,
Men Senior Cat 3,26,49695,Jordon,Bressler,,1:02:07,358593,506.45,448.92453703704,
Men Senior Cat 3,27,49114,Chris,Adolf,,1:03:35,1204,384.56,456.47981481481,
Men Senior Cat 3,28,72503,Dennis,Thornton-wiatt,,1:03:52,38112,460.84816223701,461.51666666667,
Men Senior Cat 3,29,53799,Megan,Doherty,,1:04:33,355510,462.72,466.55351851852,
Men Senior Cat 3,30,44247,Francis,Atkinson,,1:04:46,310182,300,471.59037037037,
Men Senior Cat 3,31,36398,Rick,Roof,,1:06:25,242755,441.3,479.14564814815,
Men Senior Cat 3,32,44268,Jason,Corbridge,,1:06:26,293327,454.1,479.14564814815,
Men Senior Cat 3,33,76069,Steve,Bleifuhs,,1:08:09,70153,417.89,489.21935185185,
Men Senior Cat 3,34,44278,Peter,Hinckley,,1:08:09,328706,496.25,489.21935185185,
Men Senior Cat 3,35,36005,Zqwan,Peterson,,1:10:19,109655,461.8952772818,496.77462962963,
Men Senior Cat 3,36,71782,Olivia,Maurey,,1:14:19,233753,300,501.81148148148,
Men Senior Cat 3,DNF,15591,Heather,Nielson,,DNF,237346,434.84,511.88518518519,
Men Senior Cat 3,DNF,91816,Jed,Stremel,,DNF,418929,390.27,511.88518518519,
Men Senior Cat 4/5,1,107788,Timothy,Welsh,,1:01:15,458812,439.89,378.131,
Men Senior Cat 4/5,2,33026,Andrew,Pryhuber,,1:01:18,309008,437,381.25336,
Men Senior Cat 4/5,3,74177,Zachary,Johnson,,1:01:18,404117,445.58,384.297661,
Men Senior Cat 4/5,4,93179,Clair,Crowther,,1:01:18,422471,449.11,387.341962,
Men Senior Cat 4/5,5,93461,Alexander,Perry,,1:01:18,428880,462.39,390.386263,
Men Senior Cat 4/5,6,101013,Scott,Miller,Hedrick Cycles,1:01:18,416923,475.81,393.430564,
Men Senior Cat 4/5,7,74173,Brendan,Lanctot,,1:01:18,391908,462.68,396.474865,
Men Senior Cat 4/5,8,107807,Seth,Sivinski,,1:01:18,282117,448.09,399.519166,
Men Senior Cat 4/5,9,59941,Rian,Rustvold,,1:01:18,367130,455.23,402.563467,
Men Senior Cat 4/5,10,74170,Alec,Osenbach,,1:01:18,393268,432.58,405.607768,
Men Senior Cat 4/5,11,107713,Siarhei,Bondar,,1:01:18,458568,430.45,408.652069,
Men Senior Cat 4/5,12,82510,Bruce,Krebs,,1:01:18,297176,459.26,411.69637,
Men Senior Cat 4/5,13,127823,Mark,Meuleman,,1:01:18,494188,450,414.740671,
Men Senior Cat 4/5,14,33504,Colin,Mckenna,,1:01:18,,501.83,417.784972,
Men Senior Cat 4/5,15,127824,Owen,Kendall,,1:01:18,493391,450,420.829273,
Men Senior Cat 4/5,16,67173,Sean,Mcgraw,,1:01:18,385661,463.51,423.873574,
Men Senior Cat 4/5,17,120732,Adam,Worobec,,1:01:18,492949,503.31690127895,426.917875,
Men Senior Cat 4/5,18,107720,Matt,Dente,,1:01:18,457077,508.84,429.962176,
Men Senior Cat 4/5,19,72066,Carson,Hedrick,,1:01:18,368889,450,433.006477,
Men Senior Cat 4/5,20,105031,Dave,Preston,,1:01:18,356944,511.83,436.050778,
Men Senior Cat 4/5,21,128973,Troy,Seeborn,,1:01:18,497124,450,442.13938,
Men Senior Cat 4/5,22,91805,Tobias,Holgers,,1:01:18,418251,450.81,442.13938,
Men Senior Cat 4/5,23,57683,Adrian,Magun,,1:01:23,375179,505.84,451.50646,
Men Senior Cat 4/5,24,97243,James,Bishop,,1:01:25,422964,500.14,451.50646,
Men Senior Cat 4/5,25,127825,Sean,Bunce,,1:01:25,495788,450,451.50646,
Men Senior Cat 4/5,26,107790,Devin,Fife,,1:01:26,467724,493.81,451.50646,
Men Senior Cat 4/5,27,107728,Joe,Smith,,1:01:30,457940,465.84,459.31236,
Men Senior Cat 4/5,28,49239,Alexander,Perezpaz,,1:01:35,325726,548.84062569953,462.43472,
Men Senior Cat 4/5,29,127827,Aaron,Reinke,,1:02:04,467446,450,465.55708,
Men Senior Cat 4/5,30,91812,Gordon,Tangen,,1:04:09,420226,513.94,481.16888,
Men Senior Cat 4/5,31,128974,Justin,Seely,,1:04:09,497835,450,481.16888,
Men Senior Cat 4/5,32,74461,Harrison,Magun,,1:04:09,323844,504.47,481.16888,
Men Senior Cat 4/5,33,159957,Kevin,Stone o'brien,,1:04:09,481697,450,481.16888,
Men Senior Cat 4/5,34,91804,Andrew,Sanders,,1:04:09,420249,531.61,481.16888,
Men Senior Cat 4/5,35,127828,Jason,Costanza,,1:04:09,492443,450,481.16888,
Men Senior Cat 4/5,36,128975,Scott,Latimer,,1:04:09,493409,450,481.16888,
Men Senior Cat 4/5,37,74502,Justin,Heinen,,1:04:09,396638,450,481.16888,
Men Senior Cat 4/5,38,127836,Chris,Sexton,,1:04:09,494059,450,481.16888,
Men Senior Cat 4/5,39,117092,Chad,Stellern,,1:07:16,465883,457.15,496.78068,
Men Senior Cat 4/5,40,127826,Mark,Mcfadyen,,1:10:00,495211,450,506.14776,
Men Senior Cat 4/5,41,128976,Garrett,Born,,1:10:00,493782,450,506.14776,
Men Senior Cat 4/5,42,107829,Arthur,Brummett,,1:10:00,459882,538.83681187898,506.14776,
Men Senior Cat 4/5,43,93172,Ryan,Riegler,,1:10:00,424076,463.63,506.14776,
Men Senior Cat 4/5,44,128977,Neil,Dezarn,,1:10:00,467693,450,506.14776,
Men Senior Cat 4/5,45,107727,Justin,Kong,,-1 Lap,388837,547.6,515.51484,
Men Senior Cat 4/5,46,95778,Brandon,Harrington,,-1 Lap,430960,569.18022328655,518.6372,
Men Senior Cat 4/5,47,118009,James,Wright,,-1 Lap,458971,548.6,521.75956,
Men Senior Cat 4/5,48,101680,Jeremy,Cucco,,-1 Lap,439012,570.69,524.88192,
Men Senior Cat 4/5,49,107793,Andy,Foltz,,-1 Lap,458588,525.14,528.00428,
Men Senior Cat 4/5,50,128978,Grant,Gibson,,-1 Lap,439792,450,531.12664,
Men Senior Cat 4/5,DNF,74123,Nathan,Camp,,DNF,393332,525.33032615977,537.37136,
Men Senior Cat 4/5,DNF,102559,Hans,Leonardo,,DNF,392089,542.68120659892,537.37136,
Men Senior Cat 4/5,DNF,128979,Ge,Wang,,DNF,454395,450,537.37136,
Men Senior Cat 4/5,DNF,128980,Miles,Farrow johnson,,DNF,493786,450,537.37136,
Men Senior Cat 4/5,DNF,49335,Mathew,Anderson,,DNF,217370,521.65,537.37136,
Women Senior Cat 4,1,74156,Emily,Alexander,,1:01:12,392792,640.08,571.368,
Women Senior Cat 4,2,82543,Karen,Doherty,,1:01:12,396587,664.48,591.012,
Women Senior Cat 4,3,128981,Kara,Wilder,,1:01:12,494639,600,610.656,
Women Senior Cat 4,4,74146,Colleen,Welch,,1:01:35,390726,630.3,630.3,
Women Senior Cat 4,5,128982,Stephanie,Riegler,,1:06:28,495816,600,649.944,
Women Senior Cat 4,6,49219,Jean,Fisher,,1:09:07,332986,648.33,669.588,
Women Senior Cat 4,7,128983,Julie,Garrison,,-1 Lap,493089,600,689.232,
Women Senior Cat 4,DNF,107820,Jennifer,Kwan,,DNF,466819,708.61503511221,728.52,
