First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Todd,Wheeler,Trade Zone Training Series,2023-03-4,Men C Cat4/5,44,44,560.48012883461,
Caden,Carey,Greenbelt Park Training Race,2022-06-29,C Open Cat 5,37,39,605.73696894106,
Andrew,Risinger,Greenbelt Park Training Race,2022-06-29,C Open Cat 5,38,39,611.95679064348,
Ted,Blake,Greenbelt Park Training Race,2022-05-11,A/B Open Pro/Cat1/2/3/4,60,68,406.09300181858,
Nathaniel,Humphries iii,Greenbelt Park Training Race,2022-05-11,A/B Open Pro/Cat1/2/3/4,61,68,409.21540973437,
Sean,Sorbie,Greenbelt Park Training Race,2022-05-11,A/B Open Pro/Cat1/2/3/4,62,68,412.33781765016,
Joshua,Spokes,Greenbelt Park Training Race,2022-05-11,A/B Open Pro/Cat1/2/3/4,63,68,415.46022556595,
Terrence,Willoughby,Greenbelt Park Training Race,2022-05-11,A/B Open Pro/Cat1/2/3/4,64,68,418.58263348174,
Drake,Jordan,Greenbelt Park Training Race,2022-05-11,A/B Open Pro/Cat1/2/3/4,65,68,421.70504139753,
Taylor,Hayek,The Flower Mart Criterium at Mount Vernon Place,2022-05-1,Men Elite  Cat1/2/3,4,7,233.51620770406,
Michael,Principato,The Flower Mart Criterium at Mount Vernon Place,2022-05-1,Men Elite  Cat1/2/3,5,7,248.55504017374,
Brent,Sturlaugson,The Flower Mart Criterium at Mount Vernon Place,2022-05-1,Men Intermediate  Cat3/4,21,21,484.9016041207,
Tommy,Mccauley,The Flower Mart Criterium at Mount Vernon Place,2022-05-1,Men Master  35+ 3/4 35+ Cat3/4,24,25,403.11640985934,
James,Dausch,The Flower Mart Criterium at Mount Vernon Place,2022-05-1,Men Master  35+ 3/4 35+ Cat3/4,25,25,408.08163140535,
Rachel,Saunders,The Flower Mart Criterium at Mount Vernon Place,2022-05-1,Women Novice Cat4/5,14,15,768.18395764577,
Justin,Davis,Subie Sunday Criterium (OK State Cat Championship),2017-06-25,Men Cat 3,28,29,523.68755952381,
Jason,Brandt,Subie Sunday Criterium (OK State Cat Championship),2017-06-25,Men Cat 3,29,29,530.39583333333,
Miguel,Gomez,Connecticut Cycling Festival,2014-09-21,Men Junior 10-13,7,12,478.66936332923,
Luke,Anthony,Connecticut Cycling Festival,2014-09-21,Men Junior 10-13,8,12,483.66936332923,
Eloise,De landevoisin campb,Connecticut Cycling Festival,2014-09-21,Women Junior 10-13,3,3,,
Wendy,Brooke,Last Chance Criterium,2012-07-22,Women Cat 4  ,4,6,600,
Zoe,Glas,Last Chance Criterium,2012-07-22,Women Cat 4  ,5,6,621,
