Race Name,Race Date,Category Name,Place,Total Racers,Points
Flap Jack Flats Time Trial,2012-02-5,Men Merckxs  (30K ),12,15,434.28571428571,
San Tan Criterium,2012-03-31,Men cat 5  ,11,23,500,
San Tan Criterium,2012-03-31,Men cat 4/5  ,DNF,53,535.24474843905,
Tolero Crit Series,2012-04-7,Men Cat 5  ,5,12,483.68887034019,
Colossal Cave Road Race,2012-04-14,Men's Cat 5,DNF,30,601.10950336734,
 Race Against Time Picacho Peak TT,2013-01-27,Men Cat 5,10,17,510.08333333333,
2013 UA BioPark Blast,2013-02-2,Men Cat 5,18,50,476,
2013 UA BioPark Blast,2013-02-2,Men Cat 1/2/3/4/5 Masters 40+,13,35,323.60986274964,
Sun Devil Classic,2013-02-9,Men Cat 5,48,51,566,
Sun Devil Classic,2013-02-9,Men Cat 1/2/3/4/5 Masters 40+,45,51,422.82091465493,
The Presidio of Tucson Criterium,2013-03-9,Men Cat 3/4,30,35,431.8925,
The Presidio of Tucson Criterium,2013-03-9,Men Cat 4/5,22,33,471.09375,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 4,65,75,475.47602388859,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 4,53,65,494.78535569623,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 4,55,59,481.02806551331,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 4,54,58,517.78079190777,
UA Criterium,2014-02-1,Men Cat. 1/2/3/4/5 Masters 40 Minutes 30+,15,30,350,
UA Criterium,2014-02-1,Men Cat. 3/4 40 Minutes ,6,62,336.10913043478,
UA Road Race,2014-02-2,Men Cat. 4 60 Miles ,35,52,490.33243421053,
Old Pueblo Grand Prix,2014-03-8,Men cat 3/4  ,31,37,466.12966666667,
Avondale Criterium Series,2015-01-18,Men 35 Minutes - Cat. 4,9,43,444.80506122449,
Avondale Criterium Series,2015-01-18,Men 45 Minutes - Cat. 3/4,DNF,45,518.94191196642,
Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 4,20,51,423.3444596338,
Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 4,31,45,477.77071102205,
Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 4,34,51,488.85218975817,
Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 4,24,47,462.93,
Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 4,24,47,462.93,
Tucson Bicycle Classic - Circuit,2015-03-14,Men  Cat 4,31,42,505.37985714286,
Cotton Classic Time Trial,2015-04-26,Men  Cat 4,2,2,,
Bike the Bluff Arizona State Championship Road Race,2015-06-20,Men   Cat. 4,30,50,494.91951068794,
Arizona State Time Trial Championships,2015-09-13,Men CAT4,5,7,431.58566666667,
A Race Against Time ,2016-01-23,Men - Cat 4,2,12,384.12906666667,
Avondale Criterium Series,2016-01-24,Men  - Cat. 3/4,25,56,478.75708224826,
Avondale Criterium Series,2016-01-24,Men  - Cat. 4,6,52,416.62625955988,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Men  - Cat. 4/5,9,60,411.49110457664,
Santa Catalina Omnium: Oracle Road Race,2016-01-31,Men  - Cat. 4/5,35,55,468.16468589744,
Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 4,16,54,419.32148424781,
Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 4,34,53,491.59292307692,
Tolero Criterium,2016-02-20,Men Senior Cat 4-5,14,47,422.06781260453,
Tolero Criterium,2016-02-20,Men Senior Cat 3-4,23,28,497.52465384615,
Flapjack Flats Time Trial,2016-02-27,Men - Cat 4,5,11,449.28153333333,
Colossal Cave Road Race,2016-02-28,Men   Cat. 4,30,35,573.78459167461,
Two-wheel Jones  Arizona State Criterium Championship Day 2,2016-04-3,Men Elite  - Cat. 4,26,30,531.92885714286,
ASU Poly Innovation Crit,2016-04-16,Men   Cat. 3/4,24,34,481.35675899306,
ASU Poly Innovation Crit,2016-04-16,Men Masters  40+ Cat.,12,14,464.24857142857,
ASU Poly Innovation Crit,2016-04-16,Men  - Cat. 4/5,10,40,463.93828125,
Arizona State Time Trial Championships,2016-05-15,Men CAT3,6,8,416.31200178618,
Tolero Criterium,2017-02-11,Men Elite Cat 3/4,13,23,504.58748377057,
Colossal Cave Road Race,2017-03-12,Men   Cat. 3,22,23,521.01227272727,
Sun Devil Omnium - RR,2018-01-20,Men  Cat. 3/4,16,32,521.08927046167,
A Race Against Time ,2019-02-9,Men  15+ M3,11,12,427.98566827315,
Flapjack Flats Time Trial,2020-02-23,Men Masters  45+ Cat.,3,3,,
