Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 2pm Cat 1/2/3/4,1,115823,Brian,Shieh,ACT-a cycling team,,405923,419.72338543335,344.93162909292,
Men 2pm Cat 1/2/3/4,2,190934,Jesse,Favia,,,591098,408.80722398084,354.01094957508,
Men 2pm Cat 1/2/3/4,3,49363,Andrew,Austin,Hagens Berman Racing,,316276,351.15280008887,363.09027005724,
Men 2pm Cat 1/2/3/4,4,50748,David,Takahashi,ACT-a cycling team,,367484,388.87514032554,372.1695905394,
Men 2pm Cat 1/2/3/4,5,213386,Taylor,Castillo,Fount Cycling Guild,,610269,421.91688437315,381.24891102156,
Men 2pm Cat 1/2/3/4,6,194234,Aviv,Litov,ACT-a cycling team,,610859,408.16652095524,390.32823150372,
Men 2pm Cat 1/2/3/4,7,99915,Edward,Rosenberg,Mercedes-Benz,,286466,414.07402614666,399.40755198588,
Men 2pm Cat 1/2/3/4,8,41994,Alex,Ackel,Mercedes-Benz,,290048,397.23376144152,408.48687246804,
Men 2pm Cat 1/2/3/4,9,165541,Ray,Lamont,Gene Johnson Cycling Team,,555240,332.88833488211,417.5661929502,
Men 2pm Cat 1/2/3/4,10,213385,Colin,Staats,Fount Cycling Guild,,599834,368.85077095254,426.64551343236,
Men 2pm Cat 1/2/3/4,11,247418,Brittani,Shappell,,,644409,417.99439828517,435.72483391452,
Men 2pm Cat 1/2/3/4,12,147051,Stephen,Fontenot,OMG Racing,,289009,387.24442100017,444.80415439668,
Men 2pm Cat 1/2/3/4,13,257543,Jimbo,Jones,Sin Frenos,,620542,424.49889926277,462.962795361,
Men 2pm Cat 1/2/3/4,13,192103,Derek,Bondy,Illuminati Cycling,,583960,449.31927251256,453.88347487884,
Men 2pm Cat 3/4,1,115823,Brian,Shieh,ACT-a cycling team,,405923,419.72338543335,350.39752027134,
Men 2pm Cat 3/4,2,190934,Jesse,Favia,,,591098,408.80722398084,360.57137107007,
Men 2pm Cat 3/4,3,50748,David,Takahashi,ACT-a cycling team,,367484,388.87514032554,370.74522186881,
Men 2pm Cat 3/4,4,213386,Taylor,Castillo,Fount Cycling Guild,,610269,421.91688437315,380.91907266754,
Men 2pm Cat 3/4,5,194234,Aviv,Litov,ACT-a cycling team,,610859,408.16652095524,391.09292346628,
Men 2pm Cat 3/4,6,99915,Edward,Rosenberg,Mercedes-Benz,,286466,414.07402614666,401.26677426502,
Men 2pm Cat 3/4,7,41994,Alex,Ackel,Mercedes-Benz,,290048,397.23376144152,411.44062506375,
Men 2pm Cat 3/4,8,213385,Colin,Staats,Fount Cycling Guild,,599834,368.85077095254,421.61447586249,
Men 2pm Cat 3/4,9,247418,Brittani,Shappell,,,644409,417.99439828517,431.78832666122,
Men 2pm Cat 3/4,10,147051,Stephen,Fontenot,OMG Racing,,289009,387.24442100017,441.96217745996,
Men 2pm Cat 3/4,11,257543,Jimbo,Jones,Sin Frenos,,620542,424.49889926277,462.30987905743,
Men 2pm Cat 3/4,11,192103,Derek,Bondy,Illuminati Cycling,,583960,449.31927251256,452.13602825869,
Men 2pm Masters 45+,1,14749,Andrew,Martin,TenSpeed Hero,,89104,290.16706780553,283.0995677146,
Men 2pm Masters 45+,2,44264,Bradlee,Haley,Liquid Velo Cycling Team,,288845,322.39547589,293.30840075114,
Men 2pm Masters 45+,3,55995,Mike,Robson,TenSpeed Hero,,118582,313.70189292242,303.51723378768,
Men 2pm Masters 45+,4,252419,Chris,Lloyd,Gene Johnson Cycling Team,,65102,405.52119029373,313.72606682422,
Men 2pm Masters 45+,5,131608,Stuart,Ayling,Hagens Berman Cycling Team,,501118,363.07757606266,323.93489986076,
Men 2pm Masters 45+,6,18163,Nathan,Hakken,Apex Racing,,271870,375.8753957663,334.1437328973,
Men 2pm Masters 45+,7,163758,Kirk,Canfield,,,551980,363.67278185893,344.35256593385,
Men 2pm Masters 45+,8,49377,Sean,Murphy,Dropbar Racing/Source Endurance,,120568,376.28742806588,354.56139897039,
Men 2pm Masters 45+,9,194239,Jude,Larene,Fell Swoop,,283623,388.69146195982,364.77023200693,
Men 2pm Masters 45+,10,12060,Sean,Phillips,Dropbar Racing/Source Endurance,,274488,357.65969864025,374.97906504347,
Men 2pm Masters 45+,11,49114,Chris,Adolf,Dropbar Racing/Source Endurance,,1204,370.47411237162,385.18789808001,
Men 2pm Masters 45+,12,131173,Jason,Ingram,Apex Racing,,416882,374.97906504347,395.39673111655,
Men 2pm Masters 45+,13,56022,Matthew,Hill,Dropbar Racing/Source Endurance,,131504,347.67127360134,405.60556415309,
Men 2pm Masters 45+,14,107799,Todd,Dry,Dropbar Racing/Source Endurance,,458875,393.38893275506,415.81439718963,
Men 2pm Masters 45+,15,53220,Steven,Robinson,Zealou,,213399,406.72571241576,426.02323022617,
Men 2pm Masters 45+,16,39773,David,Chipchase,Liquid Velo Cycling Team,,220071,353.34874400042,436.23206326271,
Men 2pm Masters 45+,17,253543,Benjamin,Stone,Hagens Berman Cycling Team,,656018,494.19214375653,466.85856237233,
Men 2pm Masters 45+,17,242634,Allen,Chao,,,631538,430.90193661343,456.64972933579,
Men 2pm Masters 45+,17,175318,Michael,Litke,Liquid Velo Cycling Team,,574214,458.47183682509,446.44089629925,
Men 330pm Cat 1/2/3,1,153019,Graham,Gallagher,Gene Johnson Cycling Team,,528859,376.9250991812,277.64806235327,
Men 330pm Cat 1/2/3,2,180761,Aaron,Halfaker,Gene Johnson Cycling Team,,570873,311.48232364074,284.58873597724,
Men 330pm Cat 1/2/3,3,62064,Galen,Erickson,Gene Johnson Cycling Team,,82933,319.6989204755,291.5294096012,
Men 330pm Cat 1/2/3,4,114466,William,Cucco,Team Swift,,439021,323.47869410791,298.47008322517,
Men 330pm Cat 1/2/3,5,228941,Ryan,Mix,Premier Racing,,619504,336.75672313401,305.41075684913,
Men 330pm Cat 1/2/3,6,85939,Brian,Baumhover,Mercedes-Benz,,411844,366.9028679771,312.3514304731,
Men 330pm Cat 1/2/3,7,227215,Luis,Perez,Gene Johnson Cycling Team,,616678,347.62543717554,319.29210409706,
Men 330pm Cat 1/2/3,8,44253,Wayne,Brown,Apex Racing,,316268,347.70033875559,326.23277772103,
Men 330pm Cat 1/2/3,9,49363,Andrew,Austin,Hagens Berman Racing,,316276,351.15280008887,333.17345134499,
Men 330pm Cat 1/2/3,10,73454,Theodore,Mclean,Illuminati Cycling,,395052,415.66974668185,340.11412496896,
Men 330pm Cat 1/2/3,11,165541,Ray,Lamont,Gene Johnson Cycling Team,,555240,332.88833488211,347.05479859292,
Men 330pm Cat 1/2/3,12,159964,Maarten,Brugmans,Mercedes-Benz,,544241,366.522509382,353.99547221689,
Men 330pm Cat 1/2/3,13,58037,Jacob,Read,Mercedes-Benz,,349648,359.93057635584,360.93614584086,
Men 330pm Cat 1/2/3,14,187714,Keith,Robinson,Hagens Berman Cycling Team,,180752,325.51171952645,367.87681946482,
Men 330pm Cat 1/2/3,15,101680,Jeremy,Cucco,Illuminati Cycling,,439012,408.98035502458,374.81749308879,
Men 330pm Cat 1/2/3,16,91207,Karyn,Stern,Gene Johnson Cycling Team,,572630,480.10937628994,381.75816671275,
Men 330pm Cat 1/2/3,17,247418,Brittani,Shappell,,,644409,417.99439828517,451.16490295241,
Men 330pm Cat 1/2/3,17,59941,Rian,Rustvold,Hagens Berman Cycling Team,,367130,401.61083330685,395.63951396068,
Men 330pm Cat 1/2/3,17,44994,Jason,Evans,Illuminati Cycling,,294031,417.93298972117,402.58018758465,
Men 330pm Cat 1/2/3,17,99915,Edward,Rosenberg,Mercedes-Benz,,286466,414.07402614666,388.69884033672,
Men 330pm Cat 1/2/3,17,49358,Steve,Sonheim,Liquid Velo Cycling Team,,54980,361.16264166207,409.52086120861,
Men 330pm Cat 1/2/3,17,213385,Colin,Staats,Fount Cycling Guild,,599834,368.85077095254,437.28355570447,
Men 330pm Cat 1/2/3,17,228723,Zachary,Simon,Gene Johnson Cycling Team,,618594,406.62053615238,444.22422932844,
Men 330pm Cat 1/2/3,17,194234,Aviv,Litov,ACT-a cycling team,,610859,408.16652095524,430.34288208051,
Men 330pm Cat 1/2/3,17,115823,Brian,Shieh,ACT-a cycling team,,405923,419.72338543335,423.40220845654,
Men 330pm Cat 1/2/3,17,41994,Alex,Ackel,Mercedes-Benz,,290048,397.23376144152,416.46153483258,
Men 330pm Cat 4/5,1,177962,Jeffrey,Boden,Apex Racing,,575934,445.30543610334,375.36007628676,
Men 330pm Cat 4/5,2,179690,Christian,Hansen,Gene Johnson Cycling Team,,660387,450,387.8000635723,
Men 330pm Cat 4/5,3,252406,Elijah,Allred,Mercedes-Benz,,654136,482.8434088573,400.24005085784,
Men 330pm Cat 4/5,4,251778,Max,Rosenbloom,University of California-San Diego,,654145,429.49483314404,412.68003814338,
Men 330pm Cat 4/5,5,241849,Titus,Amundson,Mercedes-Benz,,651305,413.3017641024,425.12002542892,
Men 330pm Cat 4/5,6,275121,Andrew,Smith,,,662695,450,437.56001271446,
Men 330pm Cat 4/5,7,257538,?,Dnf,,,653858,494.5045693505,450,
Men 330pm Cat 4/5,8,98663,Callah,Robinson,,,389910,512.50888489671,462.43998728554,
Men 330pm Cat 4/5,9,272284,Samir,Belyamani,Mercedes-Benz,,591342,450,474.87997457108,
Men 330pm Cat 4/5,10,252412,Chance,Powelson,,,651693,517.52320885436,512.1999364277,
Men 330pm Cat 4/5,10,40886,Joe,Mcdonald,Gene Johnson Cycling Team,,393510,503.11967455879,499.75994914216,
Men 330pm Cat 4/5,10,254626,Joshua,Poznanski,,,645806,450,524.63992371324,
Men 330pm Cat 4/5,10,144687,Neil,Uy,,,382025,514.75,487.31996185662,
Men 330pm Masters,1,14749,Andrew,Martin,TenSpeed Hero,,89104,290.16706780553,281.84060104008,
Men 330pm Masters,2,55995,Mike,Robson,TenSpeed Hero,,118582,313.70189292242,287.40940127871,
Men 330pm Masters,3,108891,Chad,Brothers,TenSpeed Hero,,195500,367.95255537975,292.97820151734,
Men 330pm Masters,4,190925,James,Corcoran,Hagens Berman Cycling Team,,592115,360.00427641685,298.54700175597,
Men 330pm Masters,5,148140,Stephen,Gingrich,Apex Racing,,278610,321.02536374336,304.1158019946,
Men 330pm Masters,6,166217,Joaquin,Luna,Fell Swoop,,560201,361.26716065947,309.68460223323,
Men 330pm Masters,7,13532,David,Iannotti,Movement Mortgage / GERKS,,71685,369.16589869989,315.25340247186,
Men 330pm Masters,8,163758,Kirk,Canfield,,,551980,363.67278185893,320.82220271049,
Men 330pm Masters,9,49095,Aaron,Lavin,Dropbar Racing/Source Endurance,,,344.61538461538,326.39100294912,
Men 330pm Masters,10,147051,Stephen,Fontenot,OMG Racing,,289009,387.24442100017,331.95980318775,
Men 330pm Masters,11,13502,Joe,Baratto,Movement Mortgage / GERKS,,51702,377.1450144273,337.52860342638,
Men 330pm Masters,12,12060,Sean,Phillips,Dropbar Racing/Source Endurance,,274488,357.65969864025,343.09740366501,
Men 330pm Masters,13,190934,Jesse,Favia,,,591098,408.80722398084,348.66620390364,
Men 330pm Masters,14,182616,Kit,Culbert,Liquid Velo Cycling Team,,522663,438.53763573196,354.23500414227,
Men 330pm Masters,15,44298,Pj,Bauser,TenSpeed Hero,,332266,307.4156512217,359.8038043809,
Men 330pm Masters,16,194239,Jude,Larene,Fell Swoop,,283623,388.69146195982,365.37260461953,
Men 330pm Masters,17,18163,Nathan,Hakken,Apex Racing,,271870,375.8753957663,370.94140485817,
Men 330pm Masters,18,253288,Ryan,Lindberg,Hagens Berman Cycling Team,,647531,471.38414802929,376.5102050968,
Men 330pm Masters,19,152030,Jonas,Bakkane,Fell Swoop,,414541,405.89985127319,382.07900533543,
Men 330pm Masters,20,49384,Robert,Rice,Hagens Berman Cycling Team,,368567,418.25757096449,387.64780557406,
Men 330pm Masters,21,131173,Jason,Ingram,Apex Racing,,416882,374.97906504347,393.21660581269,
Men 330pm Masters,22,36005,Zqwan,Peterson,Fell Swoop,,109655,459.47095100687,398.78540605132,
Men 330pm Masters,23,56022,Matthew,Hill,Dropbar Racing/Source Endurance,,131504,347.67127360134,404.35420628995,
Men 330pm Masters,24,206863,Anthony,Cree,Fell Swoop,,85994,435.69755136713,409.92300652858,
Men 330pm Masters,25,145606,Armando,Paz,Fell Swoop,,523833,473.83124759255,415.49180676721,
Men 330pm Masters,26,236689,Tim,Blaney,Movement Mortgage / GERKS,,258000,470.90273133812,426.62940724447,
Men 330pm Masters,26,59923,Hugh,Barrington,Krimson Racing,,184544,511.13979393571,437.76700772173,
Men 330pm Masters,26,49114,Chris,Adolf,Dropbar Racing/Source Endurance,,1204,370.47411237162,460.04220867625,
Men 330pm Masters,26,44264,Bradlee,Haley,Liquid Velo Cycling Team,,288845,322.39547589,465.61100891488,
Men 330pm Masters,26,257543,Jimbo,Jones,Sin Frenos,,620542,424.49889926277,432.1982074831,
Men 330pm Masters,26,107799,Todd,Dry,Dropbar Racing/Source Endurance,,458875,393.38893275506,448.90460819899,
Men 330pm Masters,26,92445,Chris,Joosse,Team 2Five3 Racing,,420117,372.95143353396,443.33580796036,
Men 330pm Masters,26,162352,Walter,Howard,Notre Dame Cycling,,192296,453.48135632181,421.06060700584,
Men 330pm Masters,26,53220,Steven,Robinson,Zealou,,213399,406.72571241576,454.47340843762,
Women 2pm,1,98663,Callah,Robinson,,,389910,,,
Women 2pm,2,228709,Emily,Wing,,,656803,,,
Women 2pm,3,257542,Eiko,Fujikawa,TN Multisports,,659111,,,
