Race Name,Race Date,Category Name,Place,Total Racers,Points
People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Men Pro/1/2,36,56,238.2087591515,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Pro/Cat 1/2  ,82,113,239.64193365302,
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Pro/Cat 1/2  ,7,77,139.98212815015,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Pro/Cat 1/2  ,86,137,224.25256453369,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Pro/Cat 1/2  ,66,93,221.32072693083,
Greenville Spring Series - Road Race,2012-03-3,Men Pro/Cat 1/2  ,39,93,203.66255902926,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Pro/Cat 1/2  ,43,87,202.09542709723,
Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Men Pro/Cat 1/2  00-99,10,45,198.76049949187,
Blythewood Omnium - Time Trial,2012-03-10,Men Pro/Cat 1/2  00-99,10,45,198.76049949187,
Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Pro/Cat 1/2  00-99,60,63,283.54600348493,
Blythewood Omnium - Crit,2012-03-11,Men Pro/Cat 1/2  00-99,60,63,283.54600348493,
Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Pro/Cat 1/2  00-99,21,57,228.54884302811,
Upstate Cycling Classic - Road Race,2012-03-17,Men Pro/Cat 1/2  00-99,7,30,182.41697934421,
Upstate Cycling Classic - Crit,2012-03-18,Men Pro/Cat 1/2  00-99,2,31,192.73668802129,
Rock Hill Bicycle Club Classic - Crit,2012-04-1,Men Pro/Cat 1/2  ,7,65,232.87712742727,
Greenville Spring Series,2013-02-16,Men Pro/Cat 1/2,37,66,238.15127272727,
Greenville Spring Series,2013-02-17,Men Pro/Cat 1/2,35,69,237.53746631193,
 Rock Hill Bicycle Club Classic,2013-04-6,Men Pro/Cat 1/2,25,60,239.49343333333,
Low Country Racing Weekend - Crit,2013-04-20,Men Pro/Cat 1/2,4,22,220.44757575758,
Low Country Racing Weekend - Crit,2013-04-21,Men Cat pro/1/2,DNF,23,317.71733333333,
Greenville Spring Series,2014-02-8,Men Pro/Cat 1/2  ,1,46,211.87666666667,
Greenville Spring Series,2014-02-9,Men Pro/Cat 1/2  ,9,50,214.47368761844,
Greenville Spring Series,2014-02-16,Men Pro/Cat 1/2  ,48,67,294.96609090909,
Greenville Spring Series,2014-02-22,Men Pro/Cat 1/2  ,24,101,219.91678060591,
Greenville Spring Series,2014-02-23,Men Pro/Cat 1/2  ,23,59,233.03390804598,
Park Circle Criterium Weekend,2014-03-29,Men pro/1/2  ,6,25,247.22725,
Park Circle Criterium Weekend Day 2,2014-03-30,Men pro/1/2  ,1,28,201.32533333333,
Rock Hill Bicycle Club Classic,2014-04-5,Men Pro/Cat 1/2  ,1,28,204.18133333333,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Pro/Cat 1/2  ,1,34,220.6515,
South Carolina Road race Championship Weekend,2014-06-7,Men Cat1/2  ,3,15,242.7068,
SRS #5: Greenville Crit,2014-09-13,Men PRO/1/2,3,65,217.0596875,
SRS #5: Greenville Road Race,2014-09-14,Men PRO/1/2,2,52,226.09311111111,
Greenville Spring Series,2015-02-7,Men Pro/Cat 1/2,12,71,249.66065625,
Greenville Spring Series,2015-02-8,Men Pro/Cat 1/2,28,47,306.60663541667,
Greenville Spring Series,2015-02-14,Men Pro/Cat 1/2,3,47,208.97909826834,
Greenville Spring Series,2015-02-21,Men Pro/Cat 1/2,1,54,226.64683333333,
Greenville Spring Series,2015-02-22,Men Pro/Cat 1/2,12,45,261.97684444444,
Greenville Spring Series,2015-02-28,Men Pro/Cat 1/2,6,65,214.51211764706,
Greenville Spring Series,2015-03-1,Men Pro/Cat 1/2,46,70,350.1332,
Greenville Spring Series #3,2016-02-20,Men Pro/Cat 1/2,7,78,252.78727561416,
Greenville Spring Series #6,2016-02-28,Men Pro/Cat 1/2,23,56,312.63044444444,
USA Cycling Crit Nationals,2016-04-17,Men Non-Championship Pro/Cat 1/2,30,30,333.4653,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 35-39,18,27,335.33415384615,
Greenville Spring Series,2017-02-12,Men Pro/Cat 1/2,22,67,322.78997101449,
Jason Griffin Racing Criterium Series,2017-05-11,Pro/Cat 1/2/3,6,16,326.69257142857,
2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 35+,11,21,303.29501654125,
Greenville Spring Series,2018-02-25,Men Pro/Cat 1/2,47,63,410.09111111111,
Greenville Spring Series,2018-03-10,Men Pro/Cat 1/2,33,50,403.025971674,
USA Cycling Para Road Nationals - TT,2018-06-14,Men 35-39 Master,10,12,335.52286745251,
Greenville Spring Series,2019-03-10,Men Pro/Cat 1/2,DNF,51,418.74230377352,
2021 Hincapie Spring Series,2021-04-25,Men Open 40+ Masters,53,62,375.4034516129,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Men Masters 40-44 Open,9,12,367.5,
