First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Bickerstaffe,Brenner Pro-Am Race - Fighting Childhood Obesity,2012-09-8,Men Cat 5  ,11,12,552.79788888889,
Marc,Buxbaum,North Carolina State TT Championships,2012-07-8,Men 4 Senior ,3,15,345.27140410159,
Steve,Hobbs,North Carolina State TT Championships,2012-07-8,Men 4 Senior ,8,15,400,
Corley,Jones,North Carolina State TT Championships,2012-07-8,Men 4 Senior ,15,15,476.62003425777,
Ty,Christenson,ToAD - East Troy Cycling Classic,2012-06-22,Women Cat 3/4 Senior 10+,6,33,387.75610746235,
Marc,Buxbaum,Powerade State Games of NC Criterium,2012-06-17,Men CAT 4  ,12,26,384.50279487179,
Marc,Buxbaum,Powerade State Games of NC Criterium,2012-06-17,Men Masters  35+,10,13,337.17581627765,
Steven,Farlow,Bicycle Post Uptown Greenville Criteriums,2012-03-24,Men 3/4  00-99,21,30,321.66666666667,
Steven,Farlow,Bicycle Post Uptown Greenville Criteriums,2012-03-24,Men Masters 35 + ,14,22,311.74103795231,
Steven,Farlow,Bicycle Post Uptown Greenville Criterium ,2012-03-24,Men 3/4  00-99,21,30,321.66666666667,
Steven,Farlow,Bicycle Post Uptown Greenville Criterium ,2012-03-24,Men Masters 35 + ,14,22,311.74103795231,
Steve,Hobbs,Duke University Race Weekend - Crit,2012-02-26,Men Cat 3/4  ,30,51,360.86741478744,
Steven,Farlow,Duke University Race Weekend - Crit,2012-02-26,Men Cat 3/4  ,32,51,366.30112218116,
Derek,Bateson,Duke University Race Weekend - Crit,2012-02-26,Men Cat 4/5  ,49,56,498.21428571429,
Kyle,Johnston,Duke University Race Weekend - Crit,2012-02-26,Men Cat 4/5  ,50,56,500.625,
Ty,Christenson,Duke University Race Weekend - Crit,2012-02-26,Men Cat 4/5  ,53,56,507.85714285714,
Steven,Farlow,Wolfpack Classic Presented by Giordana,2012-02-11,Men Cat4/5  ,20,75,411.22451674857,
Glenn,Burrell,Wolfpack Classic Presented by Giordana,2012-02-11,Men Cat4/5  ,26,75,424.14967783238,
Steve,Hobbs,Wolfpack Classic Presented by Giordana,2012-02-11,Men Cat4/5  ,27,75,426.30387134635,
Kyle,Johnston,Wolfpack Classic Presented by Giordana,2012-02-11,Men Cat4/5  ,29,75,430.61225837428,
Marc,Buxbaum,Wolfpack Classic Presented by Giordana,2012-02-11,Men Cat4/5  ,41,75,456.46258054191,
Logan,Sites,Wolfpack Classic Presented by Giordana,2012-02-11,Men Cat4/5  ,42,75,458.61677405587,
Corley,Jones,Wolfpack Classic Presented by Giordana,2012-02-11,Men Cat4/5  ,47,75,469.38774162572,
Derek,Bateson,Wolfpack Classic Presented by Giordana,2012-02-11,Men Cat4/5  ,56,75,488.77548325143,
Jason,Seago,Wolfpack Classic Presented by Giordana,2012-02-11,Men Cat4/5  ,60,75,497.39225730731,
Steve,Leonard,Wolfpack Classic Presented by Giordana,2012-02-11,Men  Master 45+,12,23,400,
Derek,Bateson,Triangle Velo Winter Ace Speedway Race #2,2012-02-4,Men Cat 1/2/3/4/5 Master 40-49,15,15,428,
Steve,Hobbs,Triangle Velo Winter Ace Speedway Race #2,2012-02-4,Men Cat 1/2/3/4/5 Master 30-39,6,12,247.32113821779,
Steve,Hobbs,Triangle Velo Winter Ace Speedway Race #2,2012-02-4,Men Pro/Cat 1/2/3  ,15,39,206.84210526316,
Glenn,Burrell,Triangle Velo Winter Ace Speedway Race #2,2012-02-4,Men Pro/Cat 1/2/3  ,17,39,212.10526315789,
Kyle,Johnston,Triangle Velo Winter Ace Speedway Race #2,2012-02-4,Men Pro/Cat 1/2/3  ,19,39,217.36842105263,
Derek,Bateson,Triangle Velo Winter Ace Speedway Race #2,2012-02-4,Men Pro/Cat 1/2/3  ,21,39,222.63157894737,
Jason,Seago,Triangle Velo Winter Ace Speedway Race #2,2012-02-4,Men Pro/Cat 1/2/3  ,25,39,233.15789473684,
Derek,Bateson,Triangle Velo Winter Ace Speedway Race #1,2012-01-28,Men Cat 1/2/3/4/5 Master 40-49,15,15,428,
Steve,Hobbs,Triangle Velo Winter Ace Speedway Race #1,2012-01-28,Men Cat 1/2/3/4/5 Master 30-39,6,12,247.32113821779,
Steve,Hobbs,Triangle Velo Winter Ace Speedway Race #1,2012-01-28,Men Pro/Cat 1/2/3  ,15,39,206.84210526316,
Glenn,Burrell,Triangle Velo Winter Ace Speedway Race #1,2012-01-28,Men Pro/Cat 1/2/3  ,17,39,212.10526315789,
Kyle,Johnston,Triangle Velo Winter Ace Speedway Race #1,2012-01-28,Men Pro/Cat 1/2/3  ,19,39,217.36842105263,
Derek,Bateson,Triangle Velo Winter Ace Speedway Race #1,2012-01-28,Men Pro/Cat 1/2/3  ,21,39,222.63157894737,
Jason,Seago,Triangle Velo Winter Ace Speedway Race #1,2012-01-28,Men Pro/Cat 1/2/3  ,25,39,233.15789473684,
Corley,Jones,North Carolina State TT Championships,2011-05-29,Men Cat 1/2/3/4/5 Eddy Merkcx  ,2,2,,
Logan,Sites,Wolfpack Classic Road Race,2011-02-12,Men Cat 4/5   ,13,43,427.5,
Steve,Leonard,Wolfpack Classic Road Race,2011-02-12,Men Cat 4/5   ,15,43,435,
Marc,Buxbaum,Wolfpack Classic Road Race,2011-02-12,Men Cat 4/5   ,21,43,457.5,
Corley,Jones,Wolfpack Classic Road Race,2011-02-12,Men Cat 4/5   ,25,43,472.5,
Matthew,Briskie,Wolfpack Classic Road Race,2011-02-12,Men Cat 4/5   ,30,43,491.25,
Jared,Savage,Wolfpack Classic Road Race,2011-02-12,Men Cat 4/5   ,34,43,506.25,
