Race Name,Race Date,Category Name,Place,Total Racers,Points
Mengoni Grand Prix,2010-08-21,Men 3                                             ,DNF,75,,
Robert Ollivierra Memorial Race,2012-05-5,Men Master  45+ ,34,52,428.59530448718,
Tour of Somerville,2012-05-28,Men Master  50-99,59,74,409.05756816503,
2012 Nutmeg Classic Criterium,2012-06-9,Cat 3,27,52,370.62404166667,
2012 Nutmeg Classic Criterium,2012-06-9,Master 45+ (cat 1-4),51,62,397.19596565446,
Skyscraper Harlem Cycling Classic,2012-06-17,Men Masters  45+,28,35,412.67519607843,
Mengoni GP,2012-08-11,3 Men,73,74,374.25003171523,
Tour de Fair Haven,2012-08-12,Men Master  45-99,47,57,446.21525,
Cycledrome Criterium,2012-08-19,Men Category3  ,19,31,398.018,
Chris Thater Memorial,2012-08-25,Master Men 35+                                    ,DNF,40,370.67733333333,
Chris Thater Memorial,2012-08-25,Men Master 45+                                    ,DNF,36,538.5743891091,
TD Bank Mayor's Cup,2012-09-24,Men Masters  ,DNF,77,453.63337142857,
Tour de Fort Lee,2012-09-30,Men cat 1/2/3/4 masters 45+ ,36,36,470.68400239417,
Tour de Fort Lee,2012-09-30,Men cat 3 men 19+ ,40,42,396.03028571429,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 3                                             ,DNF,88,402.565,
2013 New York City Spring Bicycle Racing Series,2013-03-30,Men Masters Open 45+,23,30,399.67381111111,
Bound Brook Cycling Classic,2013-05-26,Men Master  35+,42,45,392.47735606061,
Tour of Somerville,2013-05-27,Men Master  45+,77,107,412.57791509434,
White Plains Downtown Criterium,2013-06-1,Men Cat3/4 Open,28,71,343.46963809524,
2013 Nutmeg Classic Criterium,2013-06-8,Master 50+ (Cat 1-4),12,52,332.56698666667,
2013 Nutmeg Classic Criterium,2013-06-8,Cat 3,30,53,361.29692,
The Second Annual White Plains Downtown Criterium,2013-06-9,Cat3/4 Men,28,72,341.40433333333,
Harlem Skyscraper Criterium,2013-06-16,3 Men,42,61,356.62902222222,
Harlem Skyscraper Criterium,2013-06-16,Masters Men 40+,37,43,366.27177777778,
Longsjo Classic Fitchburg Criterium,2013-06-30,Men 3,DNF,50,429.17320150632,
Longsjo Classic Fitchburg Criterium,2013-06-30,Men Master 40+/50+,DNF,64,504.23269135802,
New Britain Criterium,2013-07-7,Master 45+,16,67,338.26883333333,
New Britain Criterium,2013-07-7,Cat 3 Men,28,46,402.25119047619,
Lou Maltese Memorial,2013-07-21,Men Cat 3  Open,69,93,349.80350778739,
Freedom Tour 2013,2013-07-28,Men Cat 3,33,35,423.04092673039,
Freedom Tour 2013,2013-07-28,Men Master  45+,31,37,411.31788888889,
Mengoni Grand Prix,2013-08-10,Men Cat 3  Open,84,94,415.59289579705,
30th Chris Thater Memorial,2013-08-24,Men MASTERS 45+,34,38,454.55473684211,
Tour de Fort Lee,2013-09-8,Men cat 3 senior 19+,40,51,397.56088,
Tour de Fort Lee,2013-09-8,Men cat 1/2/3/4 masters 45+,27,31,420.47477777778,
TD Bank Mayors Cup,2013-09-21,Men Cat 2/3,69,86,407.18108571429,
TD Bank Mayors Cup,2013-09-21,Men Masters,70,78,424.35798611111,
2013 Criterium New York ,2013-09-28,Masters Men 45+,5,5,,
Orchard Beach Criterium,2014-05-4,Men Cat 3/4 Senior ,DNF,103,484.76769062948,
Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-4 Master 20K 5054,16,23,438.84145454545,
Tour of Somerville,2014-05-26,Men Masters  45+,96,97,472.78955324074,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-3,Men 3/4,27,29,482.09098082723,
Nutmeg Classic Criterium,2014-06-7,Master 50+ (Cat 1-4),8,48,328.84574469834,
Nutmeg Classic Criterium,2014-06-7,Master 45+ (Cat 1-4),27,42,425.12246491228,
The White Plains Downtown Criterium,2014-06-8,Men Cat 1/2/3/4  35+,DNF,58,399.90533333333,
Cycledrome Criterium,2014-06-21,Men Cat 3/4  ,32,43,431.1468432502,
New Jersey  Masters Championship Road,2014-07-5,Men Master  45+,DNF,86,447.80517241379,
New Britain Criterium,2014-07-13,Master 45+,17,37,381.00774509804,
New Britain Criterium,2014-07-13,Cat 3 Men,41,46,399.08441666667,
Mengoni Grand Prix,2014-07-20,Men 3  Open,DNF,98,433.49015079365,
Freedom Tour ,2014-07-27,Men Master  45+,44,45,428.54079545455,
Bob Rodale Fitness Park,2014-08-3,Men Masters  45-49,27,43,413.90063492063,
R&A Cycles New York City Cycling Series,2014-08-16,Men Masters,77,79,425.50917307692,
Tour de Fort Lee,2014-09-7,Men CAT 3 Senior <18,28,44,372.10766513348,
Tour de Fort Lee,2014-09-7,Men Cat 1/2/3/4 MASTERS <45,22,50,356.64409333333,
TD Bank Mayors Cup,2014-09-20,Men 40+ Cat 1/2/3,DNF,78,464.05216111111,
Orchard Beach Criterium,2015-05-9,Men Master  40+,DNF,45,459.38518518519,
Tour of Somerville,2015-05-25,Men 45+ Masters,77,78,466.35126068376,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,DNF,99,457.21227220747,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,DNF,99,,
Nutmeg Classic Criterium,2015-06-6,Master 50+ (Cat 1-4),45,54,463.46682666667,
Nutmeg Classic Criterium,2015-06-6,Master 45+ (Cat 1-4),DNF,53,545.33068,
The White Plains Downtown Criterium,2015-06-14,Men Senior Cat 3-4,DNF,80,487.72417079728,
Longsjo Classic Day 3,2015-06-28,Men Master  50+,DNF,16,448.108,
Cycledrome Criterium,2015-07-18,Men 45+ Masters,50,50,427.04818666667,
Chris Thater Memorial,2015-08-22,Men Master  45+,DNF,40,475.874625,
Chris Thater Memorial,2015-08-22,Men Cat 2/3,DNF,65,451.80925641026,
Chris Thater Memorial,2015-08-22,Men Cat 3/4,DNF,66,490.99654761905,
Chris Thater Memorial - Sunday,2015-08-23,Men Cat 3/4,DNF,66,490.99654761905,
Tour de Fort Lee,2015-09-13,Men senior  Cat 3,DNF,45,449.67825641026,
Tour de Fort Lee,2015-09-13,Men MASTERS 45+ Cat 1/2/3/4,DNF,31,501.08689776274,
New Haven Grand Prix,2015-09-18,Men Cat 3/4,DNF,23,526.5584,
TD Bank Mayors Cup,2015-09-19,Men Cat 2/3,DNF,86,426.55027927928,
TD Bank Mayors Cup,2015-09-19,Men Masters 40+,DNF,54,444.16054545455,
Connecticut Cycling Festival,2015-09-20,Men Cat 3/4,DNF,56,466.13828431373,
Connecticut Cycling Festival,2015-09-20,Men Master,DNF,39,426.3362962963,
Harlem Skyscraper Cycling Classic,2016-06-19,Men Cat3/4,57,62,521.45008064516,
Longsjo Classic Day 3,2016-06-26,Men Master  50+,DNF,41,526.86105263158,
Mayors Cup Boston,2016-09-17,MASTERS 40+ (CAT 1-3 ONLY),DNF,71,525.1570483871,
