Race Name,Race Date,Category Name,Place,Total Racers,Points
Harlem Skyscraper Cycling Classic,2010-06-20,Men Pro/1/2                                       ,1,103,127.5,
Oxford Criterium,2012-06-28,Men PRO/1/2  ,29,31,282.18,
Phoenixville Criterium,2012-06-30,Men 1-2  ,DNF,61,320.08692836382,
Parkesburg Criterium,2012-07-5,Men PRO1/2  ,2,39,147.45,
Iron Hill Twilight Criterium,2012-07-7,Men Pro/Cat 1/2  ,2,52,157.20751685363,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men Pro/Cat 1 Ncc Stage,11,83,159.76141056911,
ToAD - Sheboygan Criterium,2013-06-24,Men Pro/Cat 1/2 Elite,64,78,278.80074358974,
ToAD - Schlitz Park Criterium,2013-06-25,Men Pro/Cat 1/2 Elite,3,56,177.74457142857,
Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat Pro/1/2/3  ,6,67,221.71490909091,
Hyde Park Blast Criterium,2014-06-28,Men Pro 1/2/3  ,32,110,265.35704255319,
Madeira Criterium,2014-06-29,Men Pro 1/2  ,2,73,184.20912862915,
Chris Thater Memorial,2014-08-23,Men PRO/1,2,93,198.74,
31st Chris Thater Memorial Day 2,2014-08-24,Men PRO/1,15,67,226.77008585859,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men PRO/1/2,7,114,211.16764035088,
Historic Roswell Criterium,2015-04-26,Men Pro/Cat 1/2,8,79,187.95803418803,
Park Circle Criterium,2015-04-28,Men PRO/1/2,22,77,229.46841666667,
Downtown Walterboro Criterium,2015-04-29,Men Pro/Cat 1/2,13,65,198.60885416667,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men PRO/1/2,27,90,225.60567037037,
Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Men Pro/Cat 1/2,3,89,205.02754545455,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Pro/Cat 1/2,6,122,197.74743863264,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Pro/Cat 1/2,13,123,212.62127889344,
Harlem Skyscraper Cycling Classic,2016-06-19,Men Pro/Cat 1/2,11,48,274.02304614133,
 The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Pro/Cat 1/2/3,7,39,281.30894736842,
