Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men 9-10 Juniors,3,7,675.98566666667,
Philadelphia Amateur Time Trial,2016-06-4,Men 9-10 JUNIOR,5,11,,
The Velo Shop Criterium,2016-07-24,Men 9-10 Juniors,6,6,686.08272222222,
Ambler Criterium,2016-08-13,Men 9-10 Juniors,5,6,727.47876666667,
Iron Hill Twilight Criterium,2016-08-20,Men JUNIORS 9-10 Open,3,6,622.93633333333,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,9-10 Juniors,1,5,,
Northeast Regional Junior Track Omnium championship,2017-04-29,SR Men Junior 9-10 Open,3,3,,
Northeast Regional Junior Track Omnium championship,2017-04-29,Men Junior 9-10 Open,3,3,,
Northeast Regional Junior Track Omnium championship,2017-04-30,Men Junior 9-10 Open,3,3,,
Philadelphia  Amateur Time Trials - PA Junior State Championship,2017-06-3,Boys 9-10,2,5,,
Nicole Reinhart Tour De FCCC - Crit,2017-06-10,Men 9-10,2,8,667.74807222222,
Nicole Reinhart Tour De FCCC - TT,2017-06-11,Men Junior 9-10,2,8,643.66598666667,
Nicole Reinhart Tour De FCCC - RR,2017-06-11,Men 9-10 Juniors,1,8,624.88798222222,
Nicole Reinhart Tour De FCCC,2017-06-11,Men Junior 9-10,1,8,624.88798222222,
Curt's Cyclery Criterium,2017-07-9,Men 13-15 Juniors,12,14,674.52180952381,
Cycledrome Criterium,2017-07-30,Men 9-10 Juniors,1,1,,
Benchmark Twilight Cycling Classic,2017-08-12,Men JUNIOR 9-10 CAT Open,1,2,,
South Mountain Cycle & Cafe Criterium,2017-08-13,Men 9-10 Juniors,1,1,,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men 11-12 Junior,5,9,650,
The Velo Shop Criterium,2018-06-3,Men 10-11 Juniors,4,5,,
South Mountain Cycle & Cafe Criterium,2018-06-24,Men 4-5,35,35,608.75873009259,
Curt's Cyclery Criterium,2018-07-1,Men 13-14 Juniors,9,9,771.867,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 11-12,24,32,685.63316913575,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 11-12,20,29,698.54900465472,
Benchmark Twilight Cycling Classic,2018-08-11,Men JUNIOR 11-12 CAT Open,5,5,,
Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 11-12,3,5,,
Race Avenue Criterium,2019-06-16,Men Cat 4-5,41,49,551.35438981024,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Junior 11-12 Open,9,15,654.78024084936,
USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 11-12 Open,11,19,623.18141793544,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 11-12 Open,10,18,613.50795885095,
Emrick Boulevard Criterium,2019-07-28,Men Cat 4/5,44,45,541.32912337662,
Benchmark Twilight Cycling Classic,2019-08-10,Men JUNIOR 11-12 CAT Open,1,2,,
Curt's Cyclery Criterium,2019-09-8,Men 13-14 Juniors,1,1,,
Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Juniors 13-14 State Championship Race,2,6,606.66666666667,
Tour of Basking Ridge,2021-09-6,Men Juniors 9-14,4,14,323.75,
QCW Spring Classic,2023-04-22,Men Cat 3/4,54,74,497.2660023544,
