Race Name,Race Date,Category Name,Place,Total Racers,Points
Colorado Springs Classic Criterium,2013-03-31,Men CAT C Collegiate,8,19,446.83010416667,
Squawker Road Classic,2013-04-6,Men CAT C Collegiate,DNF,31,552.2325729357,
Squawker Road Classic - Crit,2013-04-6,Men CAT C Collegiate,8,31,396.03262222222,
Front Range Cycling Classic - Crit,2013-04-13,Men CAT C Collegiate,18,33,455.83447395833,
Front Range Cycling Classic - RR,2013-04-14,Men CAT C Collegiate,1,30,385.03800173848,
Maverick Classics - RR,2013-04-20,Men CAT C Collegiate,4,37,397.4452032446,
Sunshine Hillclimb Challenge,2013-06-8,Men SM 5,1,61,394.44533333333,
Firestone 88 Criterium,2013-07-13,Men SM 4-5,15,34,462.37891638083,
Pikes Peak Hill Climb,2013-07-21,Men  SM 5,18,37,493.80261842055,
 Salida Classic Time Trial,2013-07-26,Men SM 4,12,17,466.36938677955,
Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 4,22,33,481.85466666667,
Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 4,DNF,36,513.91531494374,
Squawker Road Classic - RR,2014-04-13,Men Cat 4/5 Senior ,5,22,382.7573,
The Koppenberg,2014-05-4,Men SM 4  ,13,60,376.21408397622,
Tour de Los Alamos,2014-06-8,Men Cat 4 Senior ,3,20,349.316625,
Salida Classic Road Race,2014-07-20,Men SM 4,3,16,380.426125,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men SM 4  ,2,36,297.32179468918,
University Road Race,2014-08-17,Men 3,8,33,350.84298611111,
Mt Whitney Stage Race - Day 1,2014-08-23,Men Senior Open 1/2/3,9,11,443.8599,
Mt Whitney Stage Race - Day 2,2014-08-24,Men Senior Open 1/2/3,9,11,421.408,
Mt Whitney Stage Race - GC,2014-08-24,Men Senior Open 1/2,8,11,391.37612172991,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Category 3-4,11,75,357.44755405405,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Category 3-4,15,74,361.9793125,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Category 3-4,DNF,64,478.85134763773,
Wards Ferry Road Race,2015-03-14,Men Cat 3,5,18,363.5,
San Dimas Stage Race - TT,2015-03-27,Men Cat 3,31,110,344.0937737966,
San Dimas Stage Race - RR,2015-03-28,Men Cat 3,18,102,364.54168343671,
San Dimas Stage Race - Crit,2015-03-29,Men Cat 3,DNF,78,431.42185714286,
Sea Otter Classic - Circuit,2015-04-17,Men Cat 3,14,33,400.24552083333,
Sea Otter Classic - RR,2015-04-19,Men Cat 3,17,38,376.90287535509,
Wente Vineyards Classic Road Race,2015-04-26,Men Cat 3,9,51,353.3955,
Berkeley Hills Road Race,2015-05-9,Men Cat 3,9,62,336.19708024691,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Cat 3,22,44,408.66164358645,
Memorial Day Criterium,2015-05-25,Men Cat 3,19,36,380.25206862745,
Deer Trail Road Race,2015-05-31,Men SM 3,5,48,343.7443504902,
Sunshine Hill Climb,2015-06-6, Men SM 3,9,21,362.06111598735,
Bill McLain Sandia Crest Race,2015-06-7,Men SM123,4,23,298.35322222222,
Guanella Pass Hill Climb,2015-06-14, Men SM 3,8,24,351.7090414086,
Boulder Stage Race - TT,2015-06-26,Men SM 3,21,32,392.84739333943,
Boulder Stage Race - RR,2015-06-27,Men SM 3,7,31,357.18476190476,
Boulder Stage Race - HC,2015-06-28, Men SM 3,2,28,317.44889960411,
Boulder Stage Race - GC,2015-06-28,Men SM 3,4,28,328.8878729763,
Sherman Pass Road Race,2015-07-18,Men Senior Open Cat 1/2/3,11,15,364.84121315193,
Cascade Cycling Classic - Stage 3,2015-07-24,Men Cat 3,46,68,413.24062209252,
Cascade Cycling Classic - Stage 4,2015-07-25,Men Cat 3,31,65,370.23818849177,
Cascade Cycling Classic - Stage 5,2015-07-25,Men Cat 3,20,64,361.06638383316,
Cascade Cycling Classic - Stage 6,2015-07-26,Men Cat 3,19,61,351.61533443944,
Cascade Cycling Classic - GC,2015-07-26,Men Cat 3,35,61,396.1597032923,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat 3/4,30,48,429.91620454545,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat 2/3,23,57,352.58368,
Dunnigan Hills Road Race,2015-08-15,Men Cat 3B,1,10,,
University Road Race,2015-08-23,Men Cat 3,7,36,354.90634775777,
Winters Road Race,2015-08-29,Men Cat 3,14,53,364.17851203492,
San Bruno Mountain Hill Climb,2016-01-1,Men Elite Cat 3,1,5,,
Pine Flat Road Race,2016-02-14,Men Cat 3,7,22,372.47,
Snelling Road Race,2016-02-20,Men Cat 3,14,71,379.56616071429,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 3-4,36,80,406.16282894737,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 3-4,15,76,364.80548648649,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 3-4,2,67,336.65270588787,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 3-4,3,56,339.80904404105,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 3-4,13,65,382.56647283293,
Copperopolis Road Race,2016-03-26,Men Pro/Cat 1/2,8,53,281.75791666667,
San Dimas Stage Race - TT,2016-04-1,Men Cat 2,80,80,435.88877574448,
San Dimas Stage Race - TT,2016-04-2,Men Cat 2,80,80,413.49144166667,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat 2/3,10,55,346.95133333333,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat Pro/1/2,23,50,343.84270168408,
Wente Vineyards Classic Road Race,2016-04-24,Men Pro/Cat 1/2,10,58,297.68341176471,
Berkeley Hills Road Race,2016-05-7,Men Cat P/1/2,7,49,271.03579824561,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Pro/Cat 1/2,DNF,62,423.86395238095,
Mt. Hamilton Classic Road Race ,2016-05-29,Men Cat 2,3,36,297.67881111111,
Pescadero Coastal Classic Road Race,2016-06-4,Men Cat Pro/1/2,21,50,340.57008333333,
Mount Diablo Hill Climb Time Trial,2016-06-25,Men Cat 1/2,4,7,270.25,
Cascade Cycling Classic - Stage 2,2016-07-21,Men Cat 2,48,98,324.16008701512,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 2,8,98,270.70342361111,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 2,23,94,341.28522222222,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 2,9,87,297.63460526316,
Cascade Cycling Classic - GC,2016-07-24,Men Cat 2,19,77,281.65771829736,
San Rafael Sunset Criterium,2016-07-30,Men PRO/1/2,33,72,331.6997962963,
Oakland Grand Prix,2016-09-18,Men Cat 1/2,20,48,349.83,
San Bruno Mountain Hill Climb,2017-01-1,Men Elite Pro/Cat 1/2,1,8,327.93854366736,
Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 1/2,16,56,311.35729166667,
Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 1/2/3,60,93,409.87835526316,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Cat 2/3,5,37,311.57075,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Cat Pro/1/2,10,31,329.98169230769,
Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 2,23,71,313.57743333333,
Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 2,48,61,399.31947777778,
Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 2,52,57,410.23700892857,
Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 2,44,57,394.04287963237,
Chico Stage Race - Stage 1,2017-02-24,Men Cat 2,4,57,283.795,
Chico Stage Race - Stage 2,2017-02-25,Men Cat 2,3,57,285.72541280941,
Chico Stage Race - Stage 3,2017-02-26,Men Cat 2,14,48,338.27086956522,
Chico Stage Race Time Trial,2017-02-26,Men Cat 2,10,50,295.13124285768,
Chico Stage Race - GC,2017-02-26,Men Cat 2,7,46,302.67014036626,
 Bariani Road Race,2017-03-12,Men Cat Pro/1/2,11,53,334.91814705882,
Wards Ferry Road Race,2017-03-18,Men Pro/Cat 1/2/3,2,16,296.84513888889,
San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 2,38,74,355.68074932956,
San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 2,13,63,320.69651231527,
San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 2,46,63,401.77525,
San Dimas Stage Race - GC,2017-03-26,Men Cat 2,37,52,399.07850575054,
Copperopolis Road Race,2017-04-15,Men Pro/Cat 1/2,9,63,316.42105555556,
Tour of the Gila - Stage 1,2017-04-19,Men Cat 1/2,2,62,284.65956321839,
Tour of the Gila - Stage 2,2017-04-20,Men Cat 1/2,21,59,322.01253205128,
Tour of the Gila - Stage 3,2017-04-21,Men Cat 1/2,13,51,258.46944,
Tour of the Gila - Stage 4,2017-04-22,Men Cat 1/2,46,51,401.0915,
Tour of the Gila - Stage 5,2017-04-23,Men Cat 1/2,8,47,297.33366666667,
Tour of the Gila - GC,2017-04-23,Men Cat 1/2,11,42,302.44661440616,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Cat 2,DNF,36,423.15895238095,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Pro/Cat 1/2,DNF,69,446.55149122807,
Wente Vineyards Classic Road Race,2017-04-30,Men Pro/Cat 1/2,3,32,295.77542307692,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT ,2017-05-27,Men Cat Pro/1,10,19,279.76,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Cat Pro/1,DNF,18,405.8375,
Pescadero Coastal Classic,2017-06-3,Men Cat 1/2,25,59,372.84171052632,
Berkeley Hills Road Race,2017-06-11,Men Cat P/1/2,DNF,25,433.679,
Colavita Norcal Grand Prix,2017-07-16,Men Cat Pro/1/2/3,7,16,406.26706666667,
University Road Race,2017-08-20,Men Pro/Cat 1/2,9,30,340.47043333333,
San Bruno Mountain Hill Climb,2018-01-1,Men Elite Pro/Cat 1/2,4,14,306.10133333333,
Pine Flat Road Race,2018-02-18,Men Pro/Cat 1/2,8,21,374.09365,
Chico Stage Race - Stage 1,2018-03-16,Men Pro-Cat 1,28,72,357.38647222222,
Chico Stage Race - Stage 2,2018-03-17,Men Pro-Cat 1,52,72,366.32086666667,
Chico Stage Race - Stage 3,2018-03-18,Men Pro-Cat 1,36,70,288.99864741016,
Chico Stage Race - Stage 4,2018-03-18,Men Pro-Cat 1,28,69,326.74367171717,
San Dimas Stage Race - Stage 1,2018-03-23,Men Pro/Cat 1,52,78,318.57742540212,
San Dimas Stage Race - Stage 2,2018-03-24,Men Pro/Cat 1,15,78,283.0290748194,
San Dimas Stage Race - Stage 3,2018-03-25,Men Pro/Cat 1,32,69,338.45765053763,
Copperopolis Road Race,2018-03-31,Men Pro/Cat 1/2,8,44,329.19348148148,
Wente Vineyards Classic Road Race,2018-04-29,Men Pro/Cat 1/2,4,32,314.19225,
Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,130,171,372.39310399923,
Redlands Bicycle Classic - Stage 3,2018-05-4,Men Prt 1 Pro/Cat,91,136,329.68568783069,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Cat P/1/2,14,52,360.0354688786,
Dunnigan Hills Road Race,2018-08-11,Men Pro/Cat 1/2,2,64,315.7650625,
Winters Road Race,2018-08-25,Men Pro/Cat 1/2,1,48,322.6515,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Pro/1,49,102,312.62840443866,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Pro/1,DNF,102,417.55218555186,
Green Mountain Stage Race - Road Race,2018-09-2,Men Pro/1,10,101,238.05824643552,
Green Mountain Stage Race - Criterium,2018-09-3,Men Pro/1,59,75,391.26741891892,
Green Mountain Stage Race - GC,2018-09-3,Men Pro/1,21,75,314.06853117241,
Oakland Grand Prix,2018-09-16,Men Cat 1/2,20,40,391.35540625,
Snelling Road Race,2019-02-23,Men Pro/Cat 1/2,30,72,418.88909848485,
Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,83,155,295.28849176081,
Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,41,153,298.46585185185,
Redlands Bicycle Classic - Road Race,2019-03-15,Men Pro/Cat 1,15,136,240.7599504707,
Redlands Bicycle Classic - Crit,2019-03-16,Men Pro/Cat 1,60,118,317.52292930886,
Redlands Bicycle Classic - Stage Race,2019-03-17,Men Pro/Cat1,38,98,305.76947276393,
Redlands Bicycle Classic - GC,2019-03-17,Men Pro/Cat1,38,98,306.30208163265,
San Dimas Stage Race - TT,2019-03-29,Men Pro/Cat1,25,55,306.65459259259,
San Dimas Stage Race - RR,2019-03-30,Men Pro/Cat1,11,55,297.19377487104,
San Dimas Stage Race - Crit,2019-03-31,Men Pro/Cat1,21,42,360.07126306043,
San Dimas Stage Race - GC,2019-03-31,Men Pro/Cat1,16,39,319.90230996409,
Copperopolis Road Race,2019-04-20,Men Pro/Cat 1/2,5,31,330.61091666667,
Tour of the Gila,2019-05-1,Men Pro/Cat1,22,112,193.3362962963,
Tour of the Gila,2019-05-2,Men Pro/Cat1,47,93,297.44895289855,
Tour of the Gila,2019-05-3,Men Pro/Cat 1,35,93,204.16556521739,
Tour of the Gila,2019-05-4,Men Pro/Cat 1,50,92,293.75776134377,
Tour of the Gila,2019-05-5,Men Pro/Cat1,25,92,229.01502439024,
Tour of the Gila,2019-05-5,Men Pro/Cat1,23,83,266.23104150942,
Mt. Hamilton Classic Road Race,2019-05-26,Men Cat Pro/1/2,1,17,271.53816666667,
Cascade Cycling Classic Stage 1,2019-05-29,Men Pro-Cat 1,36,82,334.62716666667,
Cascade Cycling Classic Stage 2,2019-05-30,Men Pro-Cat 1,26,78,296.50195726496,
Cascade Cycling Classic Stage 3,2019-05-31,Men Pro-Cat 1,8,76,254.76279824561,
Cascade Cycling Classic Stage 5,2019-06-1,Men Pro-Cat 1,32,72,302.62876666667,
Cascade Cycling Classic Stage 6,2019-06-2,Men Pro-Cat 1,33,68,336.94418888889,
Cascade Cycling Classic GC,2019-06-2,Men Pro-Cat 1,20,58,295.09365674606,
2019 USA Cycling Amateur Road Nationals,2019-06-21,Men Cat 1,17,97,330.02081163194,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men Cat 1,28,63,379.83512666667,
USA Cycling Pro Road Nationals - Crit,2019-06-28,Men Pro,43,130,279.89418032787,
USA Cycling Pro Road Nationals - Crit,2019-06-28,Men Pro,44,130,279.89418032787,
2019 USA Cycling Pro Road Nationals,2019-06-30,Men Pro,DNF,93,413.550875,
Bob Cook Memorial Mt. Evans Hill Climb,2019-07-27,HC Men SM P-12,19,30,326.42595238095,
Dunnigan Hills Road Race,2019-08-10,Men Pro/Cat 1/2,1,39,295.77,
Suisun Harbor Criterium,2019-08-11,Men Pro/Cat 1/2,16,28,400.21296969697,
Winters Road Race,2019-08-24,Men Pro/Cat 1/2,3,54,287.72549333333,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Pro/1,33,101,264.86716304167,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Pro/1,35,99,334.00017687075,
Green Mountain Stage Race - Road Race,2019-09-1,Men Pro/1,61,96,368.11225390065,
Green Mountain Stage Race - Criterium,2019-09-2,Men Pro/1,56,73,371.35945368354,
Green Mountain Stage Race - GC,2019-09-2,Men Pro/1,49,102,370.54004280899,
Oakland Grand Prix,2019-09-15,Men Cat 1/2,25,41,440.9876,
Valley of the Sun Stage Race - TT,2020-02-14,Men Pro/Cat 1,26,81,274.06085414269,
Valley of the Sun Stage Race - RR,2020-02-15,Men Pro/Cat 1,18,76,316.29056547619,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Pro/Cat 1,49,71,351.14584285714,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Pro/Cat 1,24,71,319.29510955045,
Snelling Road Race,2020-02-22,Men Pro/Cat 1/2,10,80,324.03615384615,
2021 Chowchilla Criterium,2021-04-3,Men Cat Pro/1/2/3,DNP,67,,
Carter County Omnium - TT,2021-06-5,Pro/Cat 1/2,24,46,338.51373105999,
Carter County Omnium - RR,2021-06-5,Pro/Cat 1/2,19,56,302.8388439242,
Carter County Omnium - Crit,2021-06-6,Pro/Cat 1/2,10,51,296.93178352124,
Carter County Omnium,2021-06-6,Pro/Cat 1/2,14,21,353.79398764956,
US Pro Road Champs,2021-06-20,Men Pro,DNF,146,135.55555555556,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Senior Cat 1,31,91,290.52631578947,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Senior Cat 1,DNF,75,350,
Land Park Criterium,2021-07-10,Men Cat Pro/1/2,3,32,130.625,
Bariani Road Race,2021-07-11,Men Cat Pro/1/2,10,32,141.5625,
San Ardo Road Race,2021-08-21,Men Cat Pro/1/2/3,DNP,53,,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Pro/1,20,86,96.046511627907,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Pro/1,6,83,91.896051103368,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Pro/1,14,80,93.125,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Pro/1/2,12,65,142.23214285714,
Green Mountain Stage Race - General Classification,2021-09-6,Men Pro/1/2,13,86,136.875,
Santa Cruz Classic Criterium,2021-09-26,Men Cat Pro/1/2/3,24,55,148.7962962963,
Fangdango,2022-05-7,Men Pro/Open,6,9,166.25,
Oakland Grand Prix,2022-09-25,Men Cat Pro/1/2/3,10,61,199.70101406798,
Iron Horse Bicycle Classic,2023-05-27,Men  Pro / Open,12,71,209.20169881831,
