Race Name,Race Date,Category Name,Place,Total Racers,Points
CTS Manny Lopez Memorial Rahway River Park Crit,2012-04-15,Cat 5 Citizen,14,24,506.48180874446,
NJBA Team Challenge,2012-05-12,Men Cat4/5  ,4,30,360.64135621126,
Watermelon Crit,2012-06-2,Category 4/5 Men,14,32,413.226108434,
Circuito de Seneca,2012-07-4,Men Master  45-99,15,25,401.70976014658,
Liberty Criterium,2012-07-29,Men Category4  ,15,55,362.54117283951,
Heart House/CADV South Jersey Omnium,2012-08-5,Men Cat4/5  ,10,37,396.37697100663,
Raritan Cycling Classic,2014-05-24,Men Cat 4/5  ,DNF,68,527.645,
Bob Riccio Tour de Pitman,2014-06-7,Men Cat 4/5  ,48,68,473.4222254902,
Smoketown Airport Criterium,2015-05-9,Men 45+ Masters,30,38,433.904921875,
Bound Brook Cycling Classic,2015-05-24,Men Cat 4/5,32,42,496.02825396825,
Bob Riccio Tour de Pitman,2015-06-13,Men Cat 4/5,60,67,519.25863927328,
