Race Name,Race Date,Category Name,Place,Total Racers,Points
Bethel Spring Series - Bethel CDP Gold Race,2008-03-30,Women,10,20,,
Bethel Spring Series - Circuit de Francis J Clarke,2008-04-13,Women,14,17,,
Palmer Library Road Race,2008-04-27,3/4 Women                  ,11,23,542.5,
2nd Annual CT Coast Criterium,2008-06-1,Master Men,31,38,434.73684210526,
Housatonic Hills Road Race,2008-06-15,Women 4                 ,18,34,500,
Nutmeg Classic Criterium,2008-06-21,WOMEN CAT 4,14,21,627,
New Britain Criterium,2008-07-13,Women 4                        ,11,17,518.75,
Connecticut Coast Criterium,2009-06-7,Women,7,11,524.5501177393,
Nutmeg Classic Criterium,2009-06-13,WOMEN CAT 4,11,20,593.545,
Nutmeg Classic Criterium,2009-06-13,WOMEN MASTER 30           ,8,11,507.94747985996,
Keith Berger Memorial Criterium,2009-06-28,Womens Cat 4                        ,6,15,532.08513444563,
Tour of the Battenkill,2010-04-10,4 Women Blue (35+),8,34,534.71447902116,
The 16th Annual Sterling Classic Road Race,2010-05-8,Women Pro 1/2/3*        ,23,31,482.79280491242,
5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,WOMEN 1/2/3                                 ,8,12,451.78876859172,
Trooper Brinkerhoff Memorial Spring Series,2011-03-19,Men Cat 4    (42 Miles),52,72,481.3469047619,
Ronde de Bethel,2012-03-4,Women,11,37,441.81103892568,
Tour de Kirche,2012-03-18,Open Women,11,39,443.59431626785,
Tour de Kirche,2012-03-18,Masters 45+,57,70,472.33073443115,
Criterium de Bethel,2012-04-1,Women,14,24,467.23495147086,
Tour of the Battenkill,2012-04-14,Women Cat 3,31,49,521.95021428571,
Circuit Francis J Clarke,2012-04-15,Women,10,19,456.24276027389,
