First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brendan,Cornett,Topsfield Circuit Race,2008-09-6,MEN PRO 1 / 2 / 3                            51.,1,46,176.42470398212,
Morgan,Macleod,Green Mountain Stage Crit,2008-09-1,Pro/1/2 Men                                       ,62,95,148.56382978723,
Damien,Colfer,Green Mountain Stage Crit,2008-09-1,Pro/1/2 Men                                       ,79,95,165.5585106383,
Damien,Colfer,Green Mountain Stage Race Stage 2,2008-08-31,Pro/1/2 Men                                       ,70,127,153.375,
Morgan,Macleod,Green Mountain Stage Race Stage 2,2008-08-31,Pro/1/2 Men                                       ,99,127,164.25,
Damien,Colfer,Green Mountain Stage Race Stage 1,2008-08-30,Pro/1/2 Men                                       ,76,130,146.36257689804,
Morgan,Macleod,Green Mountain Stage Race Stage 1,2008-08-30,Pro/1/2 Men                                       ,106,130,166.27268229823,
Damien,Colfer,Green Mountain Stage Race Prologue,2008-08-29,Pro/1/2 Men                                       ,88,130,161.59615384615,
Morgan,Macleod,Green Mountain Stage Race Prologue,2008-08-29,Pro/1/2 Men                                       ,113,130,166.26923076923,
Brendan,Cornett-22,Saco Bay Criterium,2008-08-23,MEN CAT 1/2,11,32,176.3478992424,
Chris,Green,Saco Bay Criterium,2008-08-23,MEN CAT 1/2,27,32,196.94193875571,
Morgan,Macleod-21,Saco Bay Criterium,2008-08-23,MEN CAT 1/2,29,32,196.94193875571,
Brendan,Cornett,Witches Cup Criterium,2008-08-13,Men Pro/1/2/3                                     ,9,100,162.43300181851,
Brendan,Cornett,Concord Criterium,2008-08-2,Men Pro/1/2                                       ,6,66,150.50835315239,
Morgan,Macleod,Concord Criterium,2008-08-2,Men Pro/1/2                                       ,28,66,185.71763896381,
Damien,Colfer,Concord Criterium,2008-08-2,Men Pro/1/2                                       ,36,66,205.17540217539,
Morgan,Macleod,NCC 10th Tour of the Hilltowns,2008-07-26,Pro 1/2/3            ,36,48,210.76507185385,
Brendan,Cornett,NCC 10th Tour of the Hilltowns,2008-07-26,Pro 1/2/3            ,40,48,226.58286712972,
Damien,Colfer,Yarmouth Clam Festival Bike Race (PRE-REG ONLY),2008-07-20,MEN'S PRO 1/2/3,3,55,159.80578882614,
Brendan,Cornett,Yarmouth Clam Festival Bike Race (PRE-REG ONLY),2008-07-20,MEN'S PRO 1/2/3,4,55,164.66513843106,
Chris,Green,Yarmouth Clam Festival Bike Race (PRE-REG ONLY),2008-07-20,MEN'S PRO 1/2/3,11,55,198.68058566555,
Matt,Moon,Yarmouth Clam Festival Bike Race (PRE-REG ONLY),2008-07-20,MEN'S PRO 1/2/3,26,55,317.73465098626,
Damien,Colfer,7th Annual Downtown Claremont Criterium,2008-07-19,Men Cat 123,9,20,203.10626669531,
Brendan,Cornett,26th Annual  Exeter Criterium,2008-07-1,Men Pro/Cat 1/2/3,16,107,,
Damien,Colfer,26th Annual  Exeter Criterium,2008-07-1,Men Pro/Cat 1/2/3,29,107,,
Morgan,Macleod,26th Annual  Exeter Criterium,2008-07-1,Men Pro/Cat 1/2/3,57,107,,
Brendan,Cornett,Cox Charities Cycling Classic,2008-06-28,Men 2/3                                           ,3,127,171.62162162162,
Morgan,Macleod,Cox Charities Cycling Classic,2008-06-28,Men 2/3                                           ,27,127,193.91891891892,
Damien,Colfer,Cox Charities Cycling Classic,2008-06-28,Men 2/3                                           ,41,127,193.91891891892,
Morgan,Macleod,Cyclonauts Road Race,2008-06-14,Cat 1-3                    ,28,37,430,
Brendan,Cornett,Mystic Velo Criterium,2008-06-7,Men Cat. 123          ,13,44,186.36363636364,
Brendan,Cornett,Lake Auburn Road Race,2008-05-31,Men Pro 1/2/3             ,10,37,138.75,
Chris,Green,Lake Auburn Road Race,2008-05-31,Men Pro 1/2/3             ,13,37,142.5,
Damien,Colfer,Lake Auburn Road Race,2008-05-31,Men Pro 1/2/3             ,25,37,156.25,
Matt,Moon,Lake Auburn Road Race,2008-05-31,Men Pro 1/2/3             ,27,37,156.25,
Brendan,Cornett,Lake Sunapee Bike Race,2008-05-17,Pro/1/2/3 Men                   ,9,43,181.42857142857,
Matt,Moon,Lake Sunapee Bike Race,2008-05-17,Pro/1/2/3 Men                   ,19,43,202.85714285714,
Damien,Colfer,Lake Sunapee Bike Race,2008-05-17,Pro/1/2/3 Men                   ,38,43,222.14285714286,
Brendan,Cornett,Sterling Classic Road Race,2008-05-10,Pro/1/2                  ,5,41,132,
Damien,Colfer,Sterling Classic Road Race,2008-05-10,Pro/1/2                  ,7,41,134.25,
Morgan,Macleod,Sterling Classic Road Race,2008-05-10,Pro/1/2                  ,39,41,169.6875,
Brendan,Cornett,Jiminy Peak Road Race,2008-05-3,PRO/1/2                               ,8,81,131.4375,
Morgan,Macleod,Jiminy Peak Road Race,2008-05-3,PRO/1/2                               ,66,81,160.125,
Brendan,Cornett,Palmer Library Road Race,2008-04-27,Pro/1/2/3 Men              ,9,70,176.85714285714,
Matt,Moon,Palmer Library Road Race,2008-04-27,Pro/1/2/3 Men              ,29,70,205.14285714286,
Damien,Colfer,Palmer Library Road Race,2008-04-27,Pro/1/2/3 Men              ,37,70,205.14285714286,
Brendan,Cornett,Sturbridge Road Race,2008-04-26,Pro/1/2/3 Men                    ,13,55,183.33333333333,
Matt,Moon,Sturbridge Road Race,2008-04-26,Pro/1/2/3 Men                    ,26,55,198.33333333333,
Damien,Colfer,Sturbridge Road Race,2008-04-26,Pro/1/2/3 Men                    ,43,55,216.66666666667,
Damien,Colfer,Battenkill-Roubaix,2008-04-19,Men 2                                ,22,41,201.5,
Damien,Colfer,Turtle Pond Circuit Race,2008-04-13,Pro/1/2/3 Men            ,9,36,183.33333333333,
Matt,Moon,Turtle Pond Circuit Race,2008-04-13,Pro/1/2/3 Men            ,17,36,211.66666666667,
Brendan,Cornett,Turtle Pond Circuit Race,2008-04-13,Pro/1/2/3 Men            ,24,36,211.66666666667,
Neil,Fitch,Turtle Pond Circuit Race,2008-04-13,Pro/1/2/3 Men            ,31,36,211.66666666667,
Brendan,Cornett,Michael Schott Memorial Circuit Race,2008-03-30,MEN CAT 1/2/3,6,77,173.94736842105,
Chris,Green,Michael Schott Memorial Circuit Race,2008-03-30,MEN CAT 1/2/3,20,77,203.15789473684,
Neil,Fitch,Michael Schott Memorial Circuit Race,2008-03-30,MEN CAT 1/2/3,45,77,203.15789473684,
Matt,Moon,Michael Schott Memorial Circuit Race,2008-03-30,MEN CAT 1/2/3,50,77,203.15789473684,
Damien,Colfer,Michael Schott Memorial Circuit Race,2008-03-30,MEN CAT 1/2/3,57,77,203.15789473684,
