Race Name,Race Date,Category Name,Place,Total Racers,Points
Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Masters 50+,16,22,,
Three Rivers Road Race,2007-04-22,Category 3,24,38,,
Banana Belt Series,2009-03-1,Master 1.2.3,33,34,,
Banana Belt Series #3,2009-03-22,Masters 40+ 1/2/3,21,21,,
Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Master Men 40+/50+,30,49,,
Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Master Men 40+/50+,41,49,,
Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Master Men 40+/50+,29,49,,
Silverton RR,2009-05-17,Masters Men,17,55,,
Silverton RR,2009-05-17,Masters 50+,4,22,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Masters 1/2/3 Men,22,47,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Masters 1/2/3 Men,22,47,,
Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Masters 1/2/3,35,45,,
Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Masters Men 1/2/3,33,46,,
Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Masters 40+ 1/2/3,10,36,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Masters 45+,16,46,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Masters 45+,DNF,43,,
OBRA Hillclimb Championship,2009-08-16,Masters Men 50-54,4,14,,
Cherry Pie,2010-02-13,Men 3,86,95,336.3829787234,
Sublime Sublimity Circuit Race,2010-02-20,Men 40+,25,38,415.78947368421,
Dirty Circles,2019-03-17,Masters Men 60+,3,6,531.66666666667,
Piece of Cake,2019-03-30,Masters Men 60+ 3/4/5,8,14,550,
