Race Name,Race Date,Category Name,Place,Total Racers,Points
Course de Marlton-Evesham-Marlton,2010-08-22,Men Cat3/4   ,31,41,399.87233333333,
South Jersey Spring Series #1,2011-03-6,Men Cat 4/5   ,27,35,485.21713762479,
South Jersey Spring Series #2,2011-03-13,Men Cat 3/4   ,26,29,415.86956348634,
South Jersey Spring Series #4,2011-03-27,3/4,9,37,321.46925925926,
South Jersey Spring Series #4,2011-03-27,4/5,15,26,455.33006743934,
South Jersey Spring Series #4,2011-03-27,Cat. 3/4,9,17,354.04,
South Jersey Spring Series #4,2011-03-27,Cat. 4/5,15,26,455.33006743934,
Ronde Van Mullica,2011-04-3,Men Category 4   ,52,52,451.3166896166,
BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Cat4/5   ,14,49,403.07924403539,
SJ Crit Omnium #1,2011-07-2,Cat 4/5 Men,18,32,426.67783200151,
SJ Crit Omnium #2,2011-07-3,Cat4/5 Men,29,38,491.05535161692,
SJ Crit Omnium #3,2011-07-4,Cat4/5 Men,23,37,461.29148148148,
NJ State RR Champs,2011-07-17,Cat 4 Men,17,43,454.03136904762,
South Jersey Spring Series,2012-03-11,Men Cat 4/5  ,23,46,445.25205482066,
South Jersey Spring Series,2012-03-18,Men Cat 3/4  ,10,30,332.4272723718,
South Jersey Spring Series,2012-03-18,Men Cat 4/5  ,2,45,375.71787782321,
Ronde Van Mullica,2012-04-1,Men Cat 4  ,42,53,475.64038925149,
WGP Prolougue Time Trial,2012-05-18,Men Cat 4  ,9,21,402.70884704304,
Bank of America Wilmington Grand Prix,2012-05-19,Men Cat 4  ,19,21,454.25458657286,
Bob Riccio Tour de Pitman,2012-06-9,Men Category4/5  ,7,56,368.7048605019,
Tour de Medford,2012-06-30,Men Cat4/5  ,6,24,378.37237638237,
Course de Evesham-Marlton-Evesham,2012-07-1,Men Cat4/5  ,6,31,356.58959270832,
Circuito de Seneca,2012-07-4,Men Cat4/5  ,1,23,351.31416439674,
N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 4 MEN,3,48,361.83816666667,
Liberty Criterium,2012-07-29,Men Category4  ,13,55,353.77981481481,
Heart House/CADV South Jersey Omnium,2012-08-5,Men Cat4/5  ,3,37,360.1846151229,
Mullica Hill Time Trial Series #2,2012-08-25,Open Men Eddie,3,12,364.68644092226,
New Jersey Criterium Championships,2012-08-26,Men Cat 4  ,8,20,373.00605,
Pinecone Road Race,2012-09-9,Men Cat 4  ,5,22,366.22527237398,
NJ Individual Time Trial Championship,2013-06-2,Men Non TT,7,18,363.38091115476,
Bob Riccio Memorial Tour de Pitman,2013-06-8,35+,21,40,360.6,
Course de Evesham-Marlton-Evesham,2013-06-30,Men Master  45+,17,44,346.46204545455,
