Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 6th Grade,1,253068,Liam,Rabbitt,Central Jersey  Composite - Riptide Warriors,,754527,700,595,
Men 6th Grade,2,352887,Gavin,Buchanan,West Morris Chainbreakers Composite,,518684,700,602,
Men 6th Grade,3,352886,Victor,Ruiz,West Morris Chainbreakers Composite,,,700,609,
Men 6th Grade,4,352890,Jaxson,Ercole,West Morris Chainbreakers Composite,,,700,616,
Men 6th Grade,5,352889,Riley,Ercole,West Morris Chainbreakers Composite,,,700,623,
Men 6th Grade,6,290187,Miles,Taylor,Essex Offroad Composite,,622778,700,630,
Men 6th Grade,7,352968,Hayden,Clews,Highlands Composite Racing Team,,,700,637,
Men 6th Grade,8,353006,Sam,Cowperthwaite,Atlantic County Dirt Devils Composite,,,700,644,
Men 6th Grade,9,353007,Kyle,Canales,Highlands Composite Racing Team,,,700,651,
Men 6th Grade,10,352888,Frankie,Maietta,Westfield Blue Devils Composite Mountain Bike Team,,,700,658,
Men 6th Grade,11,270913,Sammy,Burt,Highlands Composite Racing Team,,,700,665,
Men 6th Grade,12,352971,Dylan,Duerk,Essex Offroad Composite,,,700,672,
Men 6th Grade,13,353008,Emmett,Behnke,Revolutions Composite,,,700,679,
Men 6th Grade,14,273174,Nate,Williams,Jersey Shore Tidal Waves,,206051,700,686,
Men 6th Grade,15,352897,Will,Reiner,Atlantic County Dirt Devils Composite,,,700,693,
Men 6th Grade,16,352892,Sam,Coombs,Salem County Reactors Composite,,,700,700,
Men 6th Grade,17,352905,Hayden,Gimpel,Ramapo-Indian Hills MTB Team,,,700,707,
Men 6th Grade,18,299074,Riker,Baratta,Jersey Shore Tidal Waves,,,700,714,
Men 6th Grade,19,352891,Bryce,Nichterlein,Salem County Reactors Composite,,,700,721,
Men 6th Grade,20,352896,Alex,Hulstrunk,East Morris Rockies Composite,,,700,728,
Men 6th Grade,21,352902,Levi,Arena,West Morris Chainbreakers Composite,,,700,735,
Men 6th Grade,22,352894,Jake,Miraldi,East Morris Rockies Composite,,,700,742,
Men 6th Grade,23,352973,Traiano,Dandeneau,Ramapo-Indian Hills MTB Team,,,700,749,
Men 6th Grade,24,352974,Edward,Surkov,Palisades Cyclones Composite,,,700,756,
Men 6th Grade,25,352895,Tom,Haramati,Palisades Cyclones Composite,,,700,763,
Men 6th Grade,26,352975,Derek,Metje,Ramapo-Indian Hills MTB Team,,,700,770,
Men 6th Grade,27,352972,Rylen,Seelig,Hunterdon Havoc Composite,,,700,777,
Men 6th Grade,28,352893,Haydn,Petersen,West Morris Chainbreakers Composite,,,700,784,
Men 6th Grade,29,352898,Ezra,Morgan,Cumberland County Composite,,,700,791,
Men 6th Grade,30,352904,Matias,Joshua,Clearview Regional School District,,,700,798,
Men 6th Grade,DNF,154556,Logan,Moore,Camden County MTB Crew Composite,,,700,812,
Men 6th Grade,DNF,352969,Noah,Leggemann-german,Revolutions Composite,,,700,812,
Men 7th Grade,1,271130,Jed,Cheng,Somerset Hills VeloRaptors Composite,,666696,700,595,
Men 7th Grade,2,228506,Jonah,Epstein,Revolutions Composite,,657955,700,599.03846153846,
Men 7th Grade,3,253142,Rhys,Thompson,Princeton Progressions Composite,,,700,603.07692307692,
Men 7th Grade,4,248758,Noah,Kay,West Morris Chainbreakers Composite,,,700,607.11538461538,
Men 7th Grade,5,253067,Beckett,Campbell,Gloucester Gladiators Composite,,656748,700,611.15384615385,
Men 7th Grade,6,237275,Rocco,Abruzzese,Camden County MTB Crew Composite,,604267,700,615.19230769231,
Men 7th Grade,7,270909,Charles,Wood,West Morris Chainbreakers Composite,,,700,619.23076923077,
Men 7th Grade,8,270914,Teddy,Dodds,Jersey Shore Tidal Waves,,667983,700,623.26923076923,
Men 7th Grade,9,353010,Andrew,Capra,Trailblazers Composite,,,700,627.30769230769,
Men 7th Grade,10,299071,George,Sokoloff,Camden County MTB Crew Composite,,757889,700,631.34615384615,
Men 7th Grade,11,352911,Yuval,Weinstein,Palisades Cyclones Composite,,,700,635.38461538462,
Men 7th Grade,12,352913,Milo,Morfit-tighe,Camden County MTB Crew Composite,,,700,639.42307692308,
Men 7th Grade,13,352912,Christopher,Grieco,East Morris Rockies Composite,,,700,643.46153846154,
Men 7th Grade,14,270911,Alex,Pistolakis,Jersey Shore Tidal Waves,,,700,647.5,
Men 7th Grade,15,79609,Matthew,Hall,Camden County MTB Crew Composite,,,700,651.53846153846,
Men 7th Grade,16,352915,Tom,Cnaani,Palisades Cyclones Composite,,,700,655.57692307692,
Men 7th Grade,17,270916,Massimo,Delli carpini,Camden County MTB Crew Composite,,,700,659.61538461538,
Men 7th Grade,18,271131,Martin,Trkov,Princeton Progressions Composite,,,700,663.65384615385,
Men 7th Grade,19,352916,Hank,Van yperen,Princeton Progressions Composite,,,700,667.69230769231,
Men 7th Grade,20,352910,Henry,Niles,Essex Offroad Composite,,,700,671.73076923077,
Men 7th Grade,21,253144,Marc-edouard,Boudreault,Princeton Progressions Composite,,,700,675.76923076923,
Men 7th Grade,22,254017,Weber,Marrazzo,Highlands Composite Racing Team,,659067,700,679.80769230769,
Men 7th Grade,23,270908,Noah,Grinker,Palisades Cyclones Composite,,661936,700,683.84615384615,
Men 7th Grade,24,104658,Travis,Anderson,Central Jersey  Composite - Riptide Warriors,,,700,687.88461538462,
Men 7th Grade,25,352918,Ivan,Zapata,Palisades Cyclones Composite,,,700,691.92307692308,
Men 7th Grade,26,271132,Julian,Scaturro,Highlands Composite Racing Team,,,700,695.96153846154,
Men 7th Grade,27,352914,Miles,Verzosa,Westfield Blue Devils Composite Mountain Bike Team,,,700,700,
Men 7th Grade,28,352917,Aj,Trampe,Gloucester Gladiators Composite,,,700,704.03846153846,
Men 7th Grade,29,46999,Jack,Mason,West Morris Chainbreakers Composite,,,700,708.07692307692,
Men 7th Grade,30,270921,Samuel,Ramirez,Jersey Shore Tidal Waves,,,700,712.11538461538,
Men 7th Grade,31,352978,Pete,Summa,Revolutions Composite,,,700,716.15384615385,
Men 7th Grade,32,168918,Jackson,Taylor,Camden County MTB Crew Composite,,,700,720.19230769231,
Men 7th Grade,33,270918,Ben,Pasternak,Salem County Reactors Composite,,,700,724.23076923077,
Men 7th Grade,34,352980,Matthew,Tripodi,Palisades Cyclones Composite,,,700,728.26923076923,
Men 7th Grade,35,212060,Cody,Reed,Cumberland County Composite,,,700,732.30769230769,
Men 7th Grade,36,353011,Shelton,Kaspersetz,Trailblazers Composite,,,700,736.34615384615,
Men 7th Grade,37,270910,Tyler,Lui,Somerset Hills VeloRaptors Composite,,,700,740.38461538462,
Men 7th Grade,38,352983,Noam,Weinstein,Palisades Cyclones Composite,,,700,744.42307692308,
Men 7th Grade,39,352920,Nathan,Mahala,Salem County Reactors Composite,,,700,748.46153846154,
Men 7th Grade,40,352979,Logan,Bowers,Hunterdon Havoc Composite,,,700,752.5,
Men 7th Grade,41,299073,Vinny,Sammartino,Camden County MTB Crew Composite,,757647,700,756.53846153846,
Men 7th Grade,42,353012,Caden,Lutz,Essex Offroad Composite,,,700,760.57692307692,
Men 7th Grade,43,352919,Liam,Carroll,Jersey Shore Tidal Waves,,,700,764.61538461538,
Men 7th Grade,44,352986,Aiden,Van den ende,Jersey Shore Tidal Waves,,,700,768.65384615385,
Men 7th Grade,45,110736,Daniel,Thomas,Camden County MTB Crew Composite,,,700,772.69230769231,
Men 7th Grade,46,270920,Tj,Conto,Salem County Reactors Composite,,,700,776.73076923077,
Men 7th Grade,47,352922,Tyler,Hassett,Hunterdon Havoc Composite,,,700,780.76923076923,
Men 7th Grade,48,352921,Aden,Gleis,Palisades Cyclones Composite,,,700,784.80769230769,
Men 7th Grade,49,352923,Derek,Olexa,Westfield Blue Devils Composite Mountain Bike Team,,,700,788.84615384615,
Men 7th Grade,50,352984,Max,Cofoni,Revolutions Composite,,,700,792.88461538462,
Men 7th Grade,51,353013,Leo,Vlamis,Revolutions Composite,,,700,796.92307692308,
Men 7th Grade,52,271195,Lev,Ferencevych,Westfield Blue Devils Composite Mountain Bike Team,,,700,800.96153846154,
Men 7th Grade,DNF,352925,Jaxon,Rodriguez,Westfield Blue Devils Composite Mountain Bike Team,,,700,809.03846153846,
Men 7th Grade,DNF,352924,Declan,Allen,Ramapo-Indian Hills MTB Team,,,700,809.03846153846,
Men 8th Grade,1,254015,Christian,Duerk,Essex Offroad Composite,,660211,700,595,
Men 8th Grade,2,270929,Gavin,Magno,East Morris Rockies Composite,,644719,700,598.38709677419,
Men 8th Grade,3,299105,Doug,Cowperthwaite,Atlantic County Dirt Devils Composite,,,700,601.77419354839,
Men 8th Grade,4,43672,?,Nathaniel,Somerset Hills VeloRaptors Composite,,760660,700,605.16129032258,
Men 8th Grade,5,253140,Wyatt,Maxwell,Princeton Progressions Composite,,533272,700,608.54838709677,
Men 8th Grade,6,270937,Daniel,Seminara,Highlands Composite Racing Team,,658998,700,611.93548387097,
Men 8th Grade,7,45517,James,Fowler,Camden County MTB Crew Composite,,,700,615.32258064516,
Men 8th Grade,8,271198,Aiden,Tritsch,Trailblazers Composite,,,700,618.70967741935,
Men 8th Grade,9,270936,Finn,Brown,Salem County Reactors Composite,,,700,622.09677419355,
Men 8th Grade,10,174946,Myles,Aston,Trailblazers Composite,,544799,700,625.48387096774,
Men 8th Grade,11,352988,Griffin,Kaspersetz,Trailblazers Composite,,,700,628.87096774194,
Men 8th Grade,12,270935,Micah,Burt,Highlands Composite Racing Team,,659027,700,632.25806451613,
Men 8th Grade,13,352933,Gabe,Dimarco,Gloucester Gladiators Composite,,,700,635.64516129032,
Men 8th Grade,14,225196,Kevin,Little,Camden County MTB Crew Composite,,,700,639.03225806452,
Men 8th Grade,15,270946,Bryant,Spell,Central Jersey  Composite - Riptide Warriors,,,700,642.41935483871,
Men 8th Grade,16,270949,Torsten,Duva,Salem County Reactors Composite,,,700,645.8064516129,
Men 8th Grade,17,270942,John,Hearst,Salem County Reactors Composite,,,700,649.1935483871,
Men 8th Grade,18,253111,Nicholas,Perno,Camden County MTB Crew Composite,,656624,700,652.58064516129,
Men 8th Grade,19,19257,Andrew,Cullen,Revolutions Composite,,224136,700,655.96774193548,
Men 8th Grade,20,270963,Reese,Flandro,Hunterdon Havoc Composite,,,700,659.35483870968,
Men 8th Grade,21,324285,Brian,Liu,Jersey Shore Tidal Waves,,660131,700,662.74193548387,
Men 8th Grade,22,271139,Karun,Jain,Trailblazers Composite,,,700,666.12903225806,
Men 8th Grade,23,270940,Joshua,Woronicak,Salem County Reactors Composite,,,700,669.51612903226,
Men 8th Grade,24,352990,Nick,Bernardo,Camden County MTB Crew Composite,,,700,672.90322580645,
Men 8th Grade,25,270958,Alan,Quinn,Highlands Composite Racing Team,,,700,676.29032258065,
Men 8th Grade,26,352991,Paxton,Clews,Highlands Composite Racing Team,,,700,679.67741935484,
Men 8th Grade,27,271141,Sahil,Kulkarni,Revolutions Composite,,,700,683.06451612903,
Men 8th Grade,28,352928,Robert,Maull,Camden County MTB Crew Composite,,,700,686.45161290323,
Men 8th Grade,29,253145,Hansen,Reynolds,Princeton Progressions Composite,,,700,689.83870967742,
Men 8th Grade,30,270969,Dylan,Balzer,Camden County MTB Crew Composite,,,700,693.22580645161,
Men 8th Grade,31,353014,Matt,Melniczuk,Salem County Reactors Composite,,,700,696.61290322581,
Men 8th Grade,32,270965,Gus,Mortimer,Westfield Blue Devils Composite Mountain Bike Team,,,700,700,
Men 8th Grade,33,253069,Matthew,Meany,Camden County MTB Crew Composite,,,700,703.38709677419,
Men 8th Grade,34,270957,Alek,Salzman,Trailblazers Composite,,,700,706.77419354839,
Men 8th Grade,35,270952,Jose,Zamora,Cumberland County Composite,,,700,710.16129032258,
Men 8th Grade,36,352935,Aiden,Wands,Ramapo-Indian Hills MTB Team,,,700,713.54838709677,
Men 8th Grade,37,270954,Alex,Telsey,Salem County Reactors Composite,,,700,716.93548387097,
Men 8th Grade,38,270951,Rj,Burnham,Clearview Regional School District,,,700,720.32258064516,
Men 8th Grade,39,352929,Joey,Carlino,Camden County MTB Crew Composite,,,700,723.70967741935,
Men 8th Grade,40,270956,Max,Davies,East Morris Rockies Composite,,,700,727.09677419355,
Men 8th Grade,41,270959,Liam,Hengst,Camden County MTB Crew Composite,,,700,730.48387096774,
Men 8th Grade,42,253128,Geoffrey,Tirabassi,Jersey Shore Tidal Waves,,,700,733.87096774194,
Men 8th Grade,43,352939,Adam,Siewior,Ramapo-Indian Hills MTB Team,,,700,737.25806451613,
Men 8th Grade,44,270962,Shalin,Chatterjee,East Morris Rockies Composite,,,700,740.64516129032,
Men 8th Grade,45,352932,Krystian,Hajduk,Somerset Hills VeloRaptors Composite,,,700,744.03225806452,
Men 8th Grade,46,271143,Dylan,Mayer,Westfield Blue Devils Composite Mountain Bike Team,,,700,747.41935483871,
Men 8th Grade,47,352941,Connor,Roberts,Palisades Cyclones Composite,,,700,750.8064516129,
Men 8th Grade,48,270945,Collin,Curtis,Salem County Reactors Composite,,,700,754.1935483871,
Men 8th Grade,49,352937,Jaylen,Kuppe,Princeton Progressions Composite,,,700,757.58064516129,
Men 8th Grade,50,352934,Chris,Cascio,Ramapo-Indian Hills MTB Team,,,700,760.96774193548,
Men 8th Grade,51,352938,Jacob,Larose,Palisades Cyclones Composite,,,700,764.35483870968,
Men 8th Grade,52,271142,Nicholas,Walczak,Central Jersey  Composite - Riptide Warriors,,,700,767.74193548387,
Men 8th Grade,53,270950,Ezra,Ellman,Essex Offroad Composite,,662890,700,771.12903225806,
Men 8th Grade,54,352992,Kieran,Mccarthy,Essex Offroad Composite,,,700,774.51612903226,
Men 8th Grade,55,271136,Kason,Gamez,Central Jersey  Composite - Riptide Warriors,,757603,700,777.90322580645,
Men 8th Grade,56,271196,Christopher,Forzani,Somerset Hills VeloRaptors Composite,,,700,781.29032258065,
Men 8th Grade,57,49793,Hunter,Harris,Cumberland County Composite,,,700,784.67741935484,
Men 8th Grade,58,270967,Grant,Stoltzfus-dueck,Princeton Progressions Composite,,,700,788.06451612903,
Men 8th Grade,59,352942,Leo,Perlin,Westfield Blue Devils Composite Mountain Bike Team,,,700,791.45161290323,
Men 8th Grade,60,352940,Aidan,Spagnoli,Palisades Cyclones Composite,,,700,794.83870967742,
Men 8th Grade,61,253146,Jon,Guinan,Gloucester Gladiators Composite,,653851,700,798.22580645161,
Men 8th Grade,62,353015,Liam,Matusevich,Ramapo-Indian Hills MTB Team,,,700,801.61290322581,
Men 8th Grade,63,270964,Mateo,Crespo,East Morris Rockies Composite,,,700,805,
Men 8th Grade,DNF,248759,Colton,Macdonald,Essex Offroad Composite,,659161,700,811.77419354839,
Men Freshman,1,270932,Dean,Yager,Hunterdon Havoc Composite,,662754,400,340,
Men Freshman,2,237267,James,Defelice,Central Jersey  Composite - Riptide Warriors,,662867,400,342.5,
Men Freshman,3,270994,Oliver,Gates,West Morris Chainbreakers Composite,,,400,345,
Men Freshman,4,350979,Davis,Harelick,Highlands Composite Racing Team,,,400,347.5,
Men Freshman,5,153500,Caedmon,Wilson,Princeton Progressions Composite,,559074,400,350,
Men Freshman,6,270987,Nicholas,Fradette,Essex Offroad Composite,,658805,400,352.5,
Men Freshman,7,270981,Walter,Sandell,St. Joseph's Preparatory School,,,400,355,
Men Freshman,8,270983,Alex,Culbertson,Princeton Progressions Composite,,,400,357.5,
Men Freshman,9,241764,Adam,Dalton,Revolutions Composite,,579003,400,360,
Men Freshman,10,299103,Dylan,Morano,St. Joseph's Preparatory School,,,400,362.5,
Men Freshman,11,253109,Paix,Erbacher,Atlantic County Dirt Devils Composite,,,400,365,
Men Freshman,12,270989,Christian,Van tonder,Salem County Reactors Composite,,,400,367.5,
Men Freshman,13,280380,Benjamin,Krouse,West Morris Chainbreakers Composite,,,400,370,
Men Freshman,14,237270,Evan,Whitworth,Gloucester Gladiators Composite,,634347,400,372.5,
Men Freshman,15,270995,Jackson,Ruf,Princeton Progressions Composite,,,400,375,
Men Freshman,16,254016,Kyle,Puzio,Highlands Composite Racing Team,,657761,400,377.5,
Men Freshman,17,270977,Simon,Canales,Highlands Composite Racing Team,,,400,380,
Men Freshman,18,253110,Jared,Reed,Cumberland County Composite,,,400,382.5,
Men Freshman,19,192122,Zachary,Brown,West Morris Chainbreakers Composite,,,400,385,
Men Freshman,20,270976,Austin,Tansey,Somerset Hills VeloRaptors Composite,,,400,387.5,
Men Freshman,21,271202,James,Cutler,Don Bosco Preparatory High School,,,400,390,
Men Freshman,22,352945,Curtis,Griffin,St. Joseph's Preparatory School,,,400,392.5,
Men Freshman,23,270974,Justin,Meldrum,Salem County Reactors Composite,,,400,395,
Men Freshman,24,271001,Jake,Shea,Essex Offroad Composite,,660229,400,397.5,
Men Freshman,25,271158,Gavin,Gimblette,Westfield Blue Devils Composite Mountain Bike Team,,,400,400,
Men Freshman,26,271152,Mason,Gonzalez,East Morris Rockies Composite,,,400,402.5,
Men Freshman,27,248760,Logan,Bostdorff,West Morris Chainbreakers Composite,,,400,405,
Men Freshman,28,270996,Zach,Van dillen,Princeton Progressions Composite,,,400,407.5,
Men Freshman,29,352949,Ethan,Auerbach,East Morris Rockies Composite,,,400,410,
Men Freshman,30,271151,Tyler,Stone,East Morris Rockies Composite,,,400,412.5,
Men Freshman,31,350980,Connor,Anderson,Don Bosco Preparatory High School,,235277,400,415,
Men Freshman,32,271154,James,Palughi,Westfield Blue Devils Composite Mountain Bike Team,,,400,417.5,
Men Freshman,33,270979,David,Wands,Cumberland County Composite,,662492,400,420,
Men Freshman,34,352995,Desmond,Boyd,West Morris Chainbreakers Composite,,,400,422.5,
Men Freshman,35,270990,Andrew,Barrette,Trailblazers Composite,,,400,425,
Men Freshman,36,270998,Oskar,Mielko,Highlands Composite Racing Team,,658972,400,427.5,
Men Freshman,37,352947,Matthew,Lynn,Camden County MTB Crew Composite,,248891,400,430,
Men Freshman,38,352948,Zac,Clifton,Jersey Shore Tidal Waves,,,400,432.5,
Men Freshman,39,271153,Peter,Degrandpre,Somerset Hills VeloRaptors Composite,,,400,435,
Men Freshman,40,350981,Chase,Bager,Don Bosco Preparatory High School,,,400,437.5,
Men Freshman,41,353017,Peter,Mauro,West Morris Chainbreakers Composite,,,400,440,
Men Freshman,42,271159,Devon,Ballo,Revolutions Composite,,,400,442.5,
Men Freshman,43,353018,Colin,Poccia,Revolutions Composite,,,400,445,
Men Freshman,44,299109,Leo,Rogers,St. Joseph's Preparatory School,,,400,447.5,
Men Freshman,45,270993,Connor,Kochis,Somerset Hills VeloRaptors Composite,,,400,450,
Men Freshman,46,352951,Casey,Doerzbacher,St. Joseph's Preparatory School,,,400,452.5,
Men Freshman,47,352999,Anvay,Ajmera,Somerset Hills VeloRaptors Composite,,,400,455,
Men Freshman,48,352997,Riley,Rak,Somerset Hills VeloRaptors Composite,,,400,457.5,
Men Freshman,49,271006,Caden,Drumheller,Camden County MTB Crew Composite,,,400,460,
Men Freshman,DNF,271147,Ryan,Greve,Revolutions Composite,,662417,400,465,
Men Freshman,DNF,271008,Finn,Byham,Jersey Shore Tidal Waves,,,400,465,
Men Freshman,DNF,353019,Samuel,Kaplun,Ramapo-Indian Hills MTB Team,,,400,465,
Men JV3,1,271019,Euan,Maxwell,Somerset Hills VeloRaptors Composite,,662820,450,382.5,
Men JV3,2,271042,Fitz,Dolan,St. Joseph's Preparatory School,,656586,450,384.75,
Men JV3,3,271044,Karson,Chew,Salem County Reactors Composite,,,450,387,
Men JV3,4,271024,Henry,Karn,St. Joseph's Preparatory School,,,450,389.25,
Men JV3,5,253097,Aiden,Gonzales,St. Joseph's Preparatory School,,,450,391.5,
Men JV3,6,299659,Kenneth,A delorenzo,Gloucester Gladiators Composite,,,450,393.75,
Men JV3,7,271021,Adrian,Lui,Somerset Hills VeloRaptors Composite,,662573,450,396,
Men JV3,8,253057,Loukas,Savas,West Morris Chainbreakers Composite,,,450,398.25,
Men JV3,9,28296,?,Andrew,West Morris Chainbreakers Composite,,,450,400.5,
Men JV3,10,271026,Luke,Addeo,East Morris Rockies Composite,,,450,402.75,
Men JV3,11,271167,Zachary,Riesett,Essex Offroad Composite,,,450,405,
Men JV3,12,271028,Andrew,Matty,East Morris Rockies Composite,,656204,450,407.25,
Men JV3,13,271025,Justin,Schmutz,Somerset Hills VeloRaptors Composite,,,450,409.5,
Men JV3,14,271210,William,Forzani,Somerset Hills VeloRaptors Composite,,,450,411.75,
Men JV3,15,271075,Benjamin,Skrobanek,Clearview Regional School District,,659749,450,414,
Men JV3,16,271030,Frank,Politano,Highlands Composite Racing Team,,658929,450,416.25,
Men JV3,17,271039,Joseph,Rauso,St. Joseph's Preparatory School,,,450,418.5,
Men JV3,18,299061,Christopher,Mcnamara,Jersey Shore Tidal Waves,,,450,420.75,
Men JV3,19,271022,Gavin,Shollenberger,East Morris Rockies Composite,,,450,423,
Men JV3,20,299114,Grant,Fritzsche,Camden County MTB Crew Composite,,,450,425.25,
Men JV3,21,253096,Darlo,Cavalieri,St. Joseph's Preparatory School,,654630,450,427.5,
Men JV3,22,271036,Ian,Motluck,Camden County MTB Crew Composite,,,450,429.75,
Men JV3,23,133491,Patrick,Sutton,Camden County MTB Crew Composite,,,450,432,
Men JV3,24,271168,Steve,Chen,Essex Offroad Composite,,388751,450,434.25,
Men JV3,25,271074,Andrew,Sutor,St. Joseph's Preparatory School,,,450,436.5,
Men JV3,26,271035,Spencer,Cade,Gloucester Gladiators Composite,,643450,450,438.75,
Men JV3,27,271033,Deven,Scott,Salem County Reactors Composite,,,450,441,
Men JV3,28,271070,Joseph,Beasley,Somerset Hills VeloRaptors Composite,,,450,443.25,
Men JV3,29,271029,Owen,Alway,Highlands Composite Racing Team,,659008,450,445.5,
Men JV3,30,271087,Payton,Larrondo,Don Bosco Preparatory High School,,,450,447.75,
Men JV3,31,196713,Liam,O'brien,St. Joseph's Preparatory School,,,450,450,
Men JV3,32,352955,A.j.,Froggatt,St. Joseph's Preparatory School,,,450,452.25,
Men JV3,33,299088,Colin,Mccabe,St. Joseph's Preparatory School,,,450,454.5,
Men JV3,34,271034,Hawthorne,Warren,Princeton Progressions Composite,,,450,456.75,
Men JV3,35,271181,Aidan,Moclair,Don Bosco Preparatory High School,,,450,459,
Men JV3,36,353001,Ayden,Roman-gil,Jersey Shore Tidal Waves,,,450,461.25,
Men JV3,37,192546,Mason,Samra,Gloucester Gladiators Composite,,624338,450,463.5,
Men JV3,38,352961,Eman,Horan,St. Joseph's Preparatory School,,,450,465.75,
Men JV3,39,300791,Andrew,Mastellone,Highlands Composite Racing Team,,758212,450,468,
Men JV3,40,271048,Lucas,Wagner,Cumberland County Composite,,,450,470.25,
Men JV3,41,271032,Dominik,Lojek,Somerset Hills VeloRaptors Composite,,,450,472.5,
Men JV3,42,260657,Alexandre,Martins,Clearview Regional School District,,,450,474.75,
Men JV3,43,271037,Eric,Levinsohn,Highlands Composite Racing Team,,,450,477,
Men JV3,44,271211,Eric,Cieszkowski,Don Bosco Preparatory High School,,,450,479.25,
Men JV3,45,271041,Ian,Mckinney,Salem County Reactors Composite,,757573,450,481.5,
Men JV3,46,352956,Iain,Murphy,St. Joseph's Preparatory School,,,450,483.75,
Men JV3,47,271184,Owen,Hatton,East Morris Rockies Composite,,,450,486,
Men JV3,48,271091,Peter,Mccarron,Don Bosco Preparatory High School,,,450,488.25,
Men JV3,49,352957,Owen,Myers,East Morris Rockies Composite,,,450,490.5,
Men JV3,50,271094,Joseph,Statuto,Jersey Shore Tidal Waves,,,450,492.75,
Men JV3,51,253095,Marvin,Balzer,Camden County MTB Crew Composite,,,450,497.25,
Men JV3,51,271040,Jared,Callan,Clearview Regional School District,,,450,495,
Men JV3,53,271049,Anthony,Saujani,Princeton Progressions Composite,,,450,499.5,
Men JV3,54,271096,Casey,Sulborsky,Ramapo-Indian Hills MTB Team,,632745,450,501.75,
Men JV3,55,271081,Brian,Greenlees,Princeton Progressions Composite,,237425,450,504,
Men JV3,56,271097,Brennan,Fitteron,Ramapo-Indian Hills MTB Team,,,450,506.25,
Men JV3,57,271077,Liam,Grubb,Highlands Composite Racing Team,,,450,508.5,
Men JV3,58,352960,William,Gallagher,Gloucester Gladiators Composite,,,450,510.75,
Men JV3,59,271171,Sathvik,Iyer,Palisades Cyclones Composite,,,450,513,
Men JV3,60,271046,Ryan,Parker,Clearview Regional School District,,,450,515.25,
Men JV3,DNF,352962,Liam,Marks,Clearview Regional School District,,,450,519.75,
Men JV3,DNF,352959,Logan,Tessmer,Salem County Reactors Composite,,,450,519.75,
Men JV4,1,271115,Jack,Valenza,Princeton Progressions Composite,,752186,450,382.5,
Men JV4,2,193911,Adrian,Marich,Jersey Shore Tidal Waves,,635246,450,385.875,
Men JV4,3,296929,Matias,Rodriguez,Essex Offroad Composite,,653260,450,389.25,
Men JV4,4,228502,Logan,Heath,West Morris Chainbreakers Composite,,622127,450,392.625,
Men JV4,5,228507,Jonah,Beck,Essex Offroad Composite,,615980,450,396,
Men JV4,6,129751,Patrick,Wilson,Princeton Progressions Composite,,,450,399.375,
Men JV4,7,237243,Luke,Whitworth,Gloucester Gladiators Composite,,630745,450,402.75,
Men JV4,8,253051,Jason,Batin,Central Jersey  Composite - Riptide Warriors,,663214,450,406.125,
Men JV4,9,161853,Ian,Muller,Jersey Shore Tidal Waves,,553093,450,409.5,
Men JV4,10,237203,Nolan,Schurter,West Morris Chainbreakers Composite,,635532,450,412.875,
Men JV4,11,176590,Jack,Cafiero,Atlantic County Dirt Devils Composite,,,450,416.25,
Men JV4,12,271071,Dawson,Povilaitis,East Morris Rockies Composite,,666563,450,419.625,
Men JV4,13,205162,Connor,Buchanan,West Morris Chainbreakers Composite,,566478,450,423,
Men JV4,14,271018,Kieran,Surve,West Morris Chainbreakers Composite,,659812,450,426.375,
Men JV4,15,271076,Elijah,Thomas,Cumberland County Composite,,,450,429.75,
Men JV4,16,253089,Harrison,Shea,St. Joseph's Preparatory School,,656580,450,433.125,
Men JV4,17,290621,Gradin,Buzby,Salem County Reactors Composite,,626413,450,436.5,
Men JV4,18,227061,Jacob,Coven,Palisades Cyclones Composite,,561788,450,439.875,
Men JV4,19,253093,Aj,Perno,St. Joseph's Preparatory School,,656623,450,443.25,
Men JV4,20,271078,Alex,Reddy,St. Joseph's Preparatory School,,,450,446.625,
Men JV4,21,136517,Ryan,Ross,Ramapo-Indian Hills MTB Team,,,450,450,
Men JV4,22,271179,Julien,Krouse,West Morris Chainbreakers Composite,,,450,453.375,
Men JV4,23,271059,Evan,Wands,Ramapo-Indian Hills MTB Team,,659025,450,456.75,
Men JV4,24,245591,Connor,Layton,Jersey Shore Tidal Waves,,641247,450,460.125,
Men JV4,25,271116,Ryder,Balay,Don Bosco Preparatory High School,,,450,463.5,
Men JV4,26,271073,Phillip,Coulter,Clearview Regional School District,,,450,466.875,
Men JV4,27,253091,Declan,Moore,St. Joseph's Preparatory School,,,450,470.25,
Men JV4,28,271065,Ian,Van den ende,Jersey Shore Tidal Waves,,,450,473.625,
Men JV4,29,211958,Dylan,Danowitz,Camden County MTB Crew Composite,,659024,450,477,
Men JV4,30,253055,David,Attebury,Westfield Blue Devils Composite Mountain Bike Team,,,450,480.375,
Men JV4,31,272104,Jack,Cueto,Westfield Blue Devils Composite Mountain Bike Team,,,450,483.75,
Men JV4,32,253090,Aaron,Ottenberg,Camden County MTB Crew Composite,,656596,450,487.125,
Men JV4,33,271066,Joseph,Lilly,Clearview Regional School District,,659697,450,490.5,
Men JV4,34,271068,Michael,Foy,St. Joseph's Preparatory School,,,450,493.875,
Men JV4,35,271061,Tyler,Rivel,Clearview Regional School District,,662817,450,497.25,
Men JV4,36,271069,Jacob,Meldrum,Salem County Reactors Composite,,,450,500.625,
