Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Category 3,44,75,,
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Category 2 Men,102,106,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Category 2 Men,89,102,,
OUCH,2008-08-3,Masters Men 40-44,2,7,,
Banana Belt Series #2,2009-03-15,Masters Men 40+ 4/5,3,23,,
Mt. Tabor Series #3,2009-06-24,Cat 4,36,57,,
Mt. Tabor Series #4,2009-07-1,Cat 4,26,47,,
Tuesday PIR July #1,2009-07-7,Cat 3/4,25,46,,
Tuesday PIR July #2,2009-07-14,Category 3/4 Men,18,35,,
Tuesday PIR July #2,2009-07-14,Novice Men,20,36,,
OUCH,2009-07-26,Masters Men 45-49,5,10,,
Monday PIR August #2,2009-08-10,Masters 4/5,38,39,,
Monday PIR August #4,2009-08-24,Masters 4/5,13,42,,
Cherry Pie,2010-02-13,Men 4/5 40+,5,43,395.35714285714,
Piece of Cake,2010-03-28,Men 4,32,41,433,
King's Valley,2010-04-10,Men 4/5,14,58,375.65777015439,
Tuesday PIR #4,2010-04-27,Cat 4/5,19,31,457.1430746601,
Tuesday PIR #4,2010-04-27,Cat 3/4,21,26,410.28349787997,
OBRA TTT,2010-05-23,Senior Men,7,28,,
Tuesday PIR #8,2010-05-25,Cat 4/5,12,25,434.29229166667,
Tuesday PIR #8,2010-05-25,Cat 3/4,20,25,369.57357954963,
Tuesday PIR,2010-06-22,Cat 4/5,19,33,457.79638541667,
Tuesday PIR,2010-06-22,Cat 3/4,25,38,389.88960526316,
Tuesday PIR #16,2010-07-20,Cat 4/5,3,25,404.28650540123,
Tuesday PIR #16,2010-07-20,Cat 3/4,35,51,398.65989308985,
Larch Mtn Hillclimb,2010-07-25,Masters Men 45+,4,10,,
Tuesday PIR #17,2010-07-27,Cat 4/5,5,31,391.99565555556,
Banana Belt Series: Banana Belt 1,2011-03-6,Men Masters 40+ 4/5,6,40,363.78013948392,
Banana Belt Series: Banana Belt 2,2011-03-13,Men Master 40+ Cat 4/5,9,26,400.10413636364,
Banana Belt Series: Banana Belt 3,2011-03-27,Men Master 40+ Cat 4/5,4,29,371.86862505848,
Kings Valley Road Race,2011-04-9,Master Men 50+,16,24,423.30229539912,
OUCH,2011-07-24,Masters Men 45-49,2,9,331.58357350961,
Dirty Circles,2013-03-10,Masters Men 4/5,5,31,359.99956061728,
Karen Hornbostel Memorial Time Trial Series,2022-04-27,Men SM 5,6,6,533.33333333333,
