Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2  ,1,42534,Sean,Mcelroy,NCCF/ Team Specializ,0:00:00,331752,302.83,219.24616666667,
Men Cat 2  ,2,1320,Nathan,Brown,,0:00:00,207512,216.3,221.41582828283,
Men Cat 2  ,3,94402,Julien,Bourdevaire,team blackstarracing,0:00:00,,200,223.58548989899,
Men Cat 2  ,4,73245,Seth,Britton,Orbea,0:00:06,368780,280.88,225.75515151515,
Men Cat 2  ,5,43361,Taylor,Vaccari,Spy Giant Ride p/b M,0:00:09,272524,276.63,227.92481313131,
Men Cat 2  ,6,71431,Josh,Ruiz,SC VELO/INCYCLE ELIT,0:00:09,384628,274.86,230.09447474747,
Men Cat 2  ,7,45194,Clayton,Stone,Athlete Octane,0:00:09,330752,386.35,232.26413636364,
Men Cat 2  ,8,24351,Zane,Torre,RITTE+POC,0:00:09,287294,377.68,234.4337979798,
Men Cat 2  ,9,42576,Erick,Sobey,SPY/GIANT/RIDE p/b M,0:00:09,316972,254.15,236.60345959596,
Men Cat 2  ,10,71396,Ronald,Toth,South Bay Wheelmen,0:00:09,392332,345.41,238.77312121212,
Men Cat 2  ,11,42522,Luke,Ollett,SoCalCycling.com / C,0:00:09,364772,236.27,240.94278282828,
Men Cat 2  ,12,22419,Matt,Schaupp,BMW Development Team,0:00:09,311816,307.22,243.11244444444,
Men Cat 2  ,13,42539,Sam,Warford,Big Orange Cycling,0:00:09,334408,280.72,245.28210606061,
Men Cat 2  ,14,42159,Brandon,Mcnulty,Landis/Trek,0:00:09,275694,341.99,247.45176767677,
Men Cat 2  ,15,16693,Samuel,Cerruti,Family Cycling Cente,0:00:09,233607,278.76,249.62142929293,
Men Cat 2  ,16,45193,Nicholas,Castellano,NCCF/ Team Specializ,0:00:09,286757,279.35,251.79109090909,
Men Cat 2  ,17,28462,Tommy,Lucas,Bear Development Tea,0:00:09,285713,334.12,253.96075252525,
Men Cat 2  ,18,17416,Jacob,Albrecht,Whole Athlete Specia,0:00:09,303589,332.39,256.13041414141,
Men Cat 2  ,19,44229,Matt,Mikul,Pinnacle-Reactor p/b,0:00:09,271933,283.19,258.30007575758,
Men Cat 2  ,20,42572,Charles,Luib,Allegiant Air pb Mat,0:00:09,252688,296.1,260.46973737374,
Men Cat 2  ,21,16566,Mackenzie,Champlin,Big Orange Cycling,0:00:09,305929,283.36,281.08152272727,
Men Cat 2  ,22,24380,Justin,Griffin,FFKR-Contender Racin,0:00:09,293880,302.69,281.08152272727,
Men Cat 2  ,23,15342,Brian,Funk,Metromint Cycling,0:00:09,289282,301.68,281.08152272727,
Men Cat 2  ,24,21145,Michael,Shein,Team Rokform,0:00:09,251358,278.12,281.08152272727,
Men Cat 2  ,25,39914,Lance,Haidet,Bear Development Tea,0:00:09,330472,325.26,281.08152272727,
Men Cat 2  ,26,24387,Efren,Flores,LUX Development Team,0:00:09,261831,262.09,281.08152272727,
Men Cat 2  ,27,69403,William,Elliott,,0:00:09,418120,290.88,281.08152272727,
Men Cat 2  ,28,22232,Scott,Lundy,Serious Cycling,0:00:09,378857,253.99,281.08152272727,
Men Cat 2  ,29,64432,Isaac,Guerra marin,SDBC/Emerald Textile,0:00:09,423742,289.09135816692,281.08152272727,
Men Cat 2  ,30,47026,Connor,Brown,Team Winded,0:00:09,236923,306.98,281.08152272727,
Men Cat 2  ,31,17429,Robert,Evans,Bear Development Tea,0:00:09,72893,251.59,281.08152272727,
Men Cat 2  ,32,16823,Jeromy,Cottell,Specialized / Touchs,0:00:09,273912,278.78,281.08152272727,
Men Cat 2  ,33,61792,Ian,London,Primal - Audi Denver,0:00:09,376368,347.55,281.08152272727,
Men Cat 2  ,34,51190,Jared,Brewer,velo sport racing,0:00:09,370140,310.92,281.08152272727,
Men Cat 2  ,35,21143,Kyle,Torres,BMW Development Team,0:00:09,264918,265.5,281.08152272727,
Men Cat 2  ,36,87119,Stephen,Welsh,Team RACE,0:00:09,428424,301.34,281.08152272727,
Men Cat 2  ,37,91987,Ivan,Venter,LUX Development Team,0:00:09,428016,281.34,281.08152272727,
Men Cat 2  ,38,82918,Benjamin,Rathkamp,SDBC/Emerald Textile,0:00:09,274079,311.75,281.08152272727,
Men Cat 2  ,39,52051,Brandon,Babiracki,Sonic Boom p/b Lucky,0:00:15,341982,268.54,303.86296969697,
Men Cat 2  ,40,24371,Diego,Binatena,SKLZ-Swamis Developm,0:00:15,253770,258.17,303.86296969697,
Men Cat 2  ,41,46369,Robert,Angle,Bike Religion,0:00:15,273166,284.03,303.86296969697,
Men Cat 2  ,42,53361,Theodore,Schwartz,Herriot Sports Perfo,0:00:24,330330,331.23,308.20229292929,
Men Cat 2  ,43,71392,Jonathan,Mckenzie,South Bay Wheelmen,0:00:30,392724,290.81,312.54161616162,
Men Cat 2  ,44,45119,Alexander,Kusztyk,Team Velosport-CA/Te,0:00:30,257227,242.67,312.54161616162,
Men Cat 2  ,45,17887,Jason,Saltzman,NCCF/ Team Specializ,0:00:30,255580,328.27,312.54161616162,
Men Cat 2  ,46,42266,Christian,Santa cruz,El Grupo Youth Cycli,0:00:40,408609,325.57,320.13543181818,
Men Cat 2  ,47,45198,Lance,Eddis-finbow,Landis/Trek,0:00:40,359920,364.7,320.13543181818,
Men Cat 2  ,48,42523,Tim,Woo,SoCalCycling.com / C,0:00:40,337644,341.12,320.13543181818,
Men Cat 2  ,49,46519,Joseph,Petrowski,Primal - Audi Denver,0:00:40,200788,231.92,320.13543181818,
Men Cat 2  ,50,24389,Quinten,Kirby,SKLZ-Swamis Developm,0:00:43,215644,315.36,327.72924747475,
Men Cat 2  ,51,42530,Shawn,Wayland,Serious Cycling,0:00:45,359463,258.62,327.72924747475,
Men Cat 2  ,52,16001,Luke,Ramseth,SDBC/Emerald Textile,0:00:47,208152,267.58742972691,327.72924747475,
Men Cat 2  ,53,16079,Nick,Newcomb,Bear Development Tea,0:00:50,258299,270.98,333.15340151515,
Men Cat 2  ,54,45343,Anthony,Vasilas,SPY GIANT RIDE P/B M,0:00:50,197167,276.1,333.15340151515,
Men Cat 2  ,55,7266,Chris,Johnson,Spy/Giant/Ride p/b M,0:00:54,246447,347.61,336.40789393939,
Men Cat 2  ,56,44203,Nathan,Seaford,SC VELO/INCYCLE ELIT,0:01:17,354044,245.82,339.66238636364,
Men Cat 2  ,57,38006,Jake,Spelman,Athlete Octane,0:01:18,305505,298.14,339.66238636364,
Men Cat 2  ,58,16380,Andrew,Hammond,Palmer Cycling,0:01:22,213476,252.87,342.91687878788,
Men Cat 2  ,59,45197,Gavin,Hoover,SKLZ-Swami's Develop,0:01:35,280682,312.66,345.08654040404,
Men Cat 2  ,60,15921,Matthew,Valencia,NCCF/ Team Specializ,0:02:08,255576,294.21,349.42586363636,
Men Cat 2  ,61,17479,Andrew,Tight,POC + Ritte,0:02:08,307252,256.94,349.42586363636,
Men Cat 2  ,62,44579,Daniel,Gonzalez,TEAM WINDED,0:02:08,365613,318.85,349.42586363636,
Men Cat 2  ,63,43098,Casey,Clark,Landis/Trek,0:06:53,322446,348.45,353.76518686869,
Men Cat 2  ,64,43217,Leroy,Walters,SPY/GIANT/RIDE p/b M,0:07:03,299611,300.64366837728,355.93484848485,
Men Cat 2  ,65,46244,Trevor,George,Out-Spoke-n,0:08:24,340988,298.18,358.10451010101,
Men Cat 2  ,66,16025,Aaron,Gallardo,Serious cycling,0:10:42,160366,318.27,368.95281818182,
Men Cat 2  ,DNF,22967,Joshua,Leibowitz,Michelob Ultra - Big,,292415,292.76,362.44383333333,
Men Cat 2  ,DNF,15299,Marcel,Appelman,,,293642,317.86,362.44383333333,
Men Cat 2  ,DNF,90355,Rodolfo,Robles,Unattached,,423749,277.3763309075,362.44383333333,
Men Cat 2  ,DNF,42583,Anthony,Fitch,SC VELO/ INCYCLE ELI,,297159,279.72,362.44383333333,
Men Cat 2  ,DNF,42127,Taylor,Skinner,Tribe Elite Racing T,,306962,358.02,362.44383333333,
Men Cat 2  ,DNF,43112,Scott,Ford,Team Winded,,298798,381.54,362.44383333333,
Men Cat 2  ,DNF,15260,Greg,Mcquaid,ThirstyBear Cycling,,249424,325.33,362.44383333333,
Men Cat 2  ,DNF,67226,Timothy,Mcgee,SC VELO/ INCYCLE ELI,,322204,317.9,362.44383333333,
Men Cat 4  ,1,71393,Bryan,Salazar,OTR Racing,0:00:00,260207,371.65839720778,348.1652125422,
Men Cat 4  ,2,79845,Jerry,Rios,,0:00:00,391346,477.30616071072,349.96506361243,
Men Cat 4  ,3,63455,Michael,Schanafelt,OTR Racing,0:00:00,366560,461.16,351.76491468265,
Men Cat 4  ,4,60276,John,Garbo,Pacific Premier Bank,0:00:00,396393,396,353.56476575287,
Men Cat 4  ,5,71968,Dean,Hall,Team Baghouse/Rock N,0:00:00,340964,347.31,355.36461682309,
Men Cat 4  ,6,71969,Logan,Bass,SDBC/Emerald Textile,0:00:00,392695,424.74,357.16446789332,
Men Cat 4  ,7,88281,Sidney,Thomas,Pacific Premier Bank,0:00:00,321074,413.66,358.96431896354,
Men Cat 4  ,8,75556,Eamon,Oreilly,SKLZ - Swami's Cycli,0:00:00,395517,395.51,360.76417003376,
Men Cat 4  ,9,57772,Brian,Washburn,TRU Cycling - Jax Bi,0:00:00,378335,345.92,362.56402110399,
Men Cat 4  ,10,48163,Chris,Campagnoni,SDBS/Emerald Textile,0:00:00,361934,423.89,364.36387217421,
Men Cat 4  ,11,71408,Matthew,Gevrikyan,Time Velo Pasadena,0:00:00,377348,400.7,366.16372324443,
Men Cat 4  ,12,71994,Zackery,Sosnowski,Moment Bicycles,0:00:00,349650,426.56,367.96357431465,
Men Cat 4  ,13,73246,Nick,Humby,PAA/Remax Racing,0:00:00,362057,388.07,369.76342538488,
Men Cat 4  ,14,71981,Ben,Arena,SDBC/Emerald Textile,0:00:00,389526,435.08,371.5632764551,
Men Cat 4  ,15,65207,Jun,Hoshino,OC Armada Racing,0:00:00,368696,407.43,373.36312752532,
Men Cat 4  ,16,53471,Brendon,Zinke,Moment Bicycles,0:00:00,377487,403.54,375.16297859554,
Men Cat 4  ,17,71576,John,Snapp,Southern California,0:00:00,296610,387.76,376.96282966577,
Men Cat 4  ,18,42046,Edward,Kronfli,TIME - Velo Pasadena,0:00:00,304958,507.62,378.76268073599,
Men Cat 4  ,19,79043,Kirk,Nordgren,One Way Cycling,0:00:00,251687,411.16,380.56253180621,
Men Cat 4  ,20,72026,Josef,Hochleitner,OTR,0:00:00,368275,346.33,382.36238287644,
Men Cat 4  ,21,53350,Chad,Lucius,,0:00:00,367182,370.26,390.46171269244,
Men Cat 4  ,22,71988,Ivan,Arambula,,0:00:00,167681,414.75,390.46171269244,
Men Cat 4  ,23,18178,Adam,Austin,serious cycling,0:00:00,251417,470.78,390.46171269244,
Men Cat 4  ,24,72037,George,Tomasich,Canyon Velo,0:00:00,380049,391.14,390.46171269244,
Men Cat 4  ,25,83864,Keven,Sandoval,Michelob Ultra - La,0:00:00,405697,429.49,390.46171269244,
Men Cat 4  ,26,71906,Abel,Fernandez,UCSB,0:00:00,394370,398.8,390.46171269244,
Men Cat 4  ,27,72004,Stephen,Waits,Wolf Pack Cycling,0:00:00,248920,400.53,390.46171269244,
Men Cat 4  ,28,46318,Maksim,Gusev,,0:00:00,263738,398.75,390.46171269244,
Men Cat 4  ,29,73242,Josh,Goldman,SPY/Giant,0:00:10,84973,400.31766666667,399.46096804355,
Men Cat 4  ,30,72008,Jeremy,Kermit,Platinum,0:00:12,392112,431.09,399.46096804355,
Men Cat 4  ,31,90423,Jeremy,Stromsoe,Moment Bicycles,0:00:26,413833,365.04,403.060670184,
Men Cat 4  ,32,55605,David,Priest,SYVCC,0:00:28,346580,425.4,403.060670184,
Men Cat 4  ,33,53494,Benjamin,Hayes,Moment Bicycles,0:00:33,359343,391.06,405.76044678933,
Men Cat 4  ,34,87681,Dakota,Gracey,Pacific Premier Bank,0:00:37,394110,432.81,409.36014892978,
Men Cat 4  ,35,46216,Giovanni,Ortiz,Twin Star Racing,0:00:37,285225,365.79,409.36014892978,
Men Cat 4  ,36,54942,Albert,Tello,Rock sports racing,0:00:39,188859,423.82493859352,409.36014892978,
Men Cat 4  ,37,41995,Mason,Turvey,SDBC/Emerald Textile,0:01:07,315894,365.92,412.95985107022,
Men Cat 4  ,38,72366,Rahman,Weimer,Big Orange Cycling,0:01:25,394326,400.46108453416,415.65962767556,
Men Cat 4  ,39,60280,Christian,Quant,Big Orange Cycling,0:01:25,381976,452.79,415.65962767556,
Men Cat 4  ,40,72140,Lucas,Anderson,Polli Veloce,0:01:50,394158,481.53,418.35940428089,
Men Cat 4  ,41,66570,Jason,Paez,Southern California,0:01:53,270844,490.59461228637,421.05918088623,
Men Cat 4  ,42,42540,Colin,Rose,Montrose Bike Shop,0:01:55,306571,400,421.05918088623,
Men Cat 4  ,43,66952,Matthew,Wikstrom,8th Wonder Cycling,0:03:48,200063,363.39,423.75895749156,
Men Cat 4  ,44,75936,David,Aldrich,ARB - Vital Urgent H,0:04:07,397530,392.33,426.45873409689,
Men Cat 4  ,45,89952,Alain,Asuzano,Coates Cyclery Cycli,0:04:09,418045,394.99,426.45873409689,
Men Cat 4  ,46,77111,Robert,Medina,Opprim Cycling Team,0:04:13,400927,549.19,429.15851070223,
Men Cat 4  ,47,80958,Alfredo,Asuzano,Coates Cyclery Cycli,0:04:22,392874,417.87,430.95836177245,
Men Cat 4  ,48,57789,Christopher,Lonergan,SKLZ - Swami's Cycli,0:04:36,355952,374.56,432.75821284267,
Men Cat 4  ,49,46350,Eric,Boarman,SDBC/ Emerald Textil,0:05:00,345208,370.89,442.6573937289,
Men Cat 4  ,50,71626,Martin,Suzman,Rokform,0:05:00,391502,443.25,442.6573937289,
Men Cat 4  ,51,82894,David,Nguyen,TRU Cycling,0:05:00,406981,392.1245954809,442.6573937289,
Men Cat 4  ,52,46211,Michael,Relth,La Grange,0:05:00,333564,464.81,442.6573937289,
Men Cat 4  ,53,57787,Carlos,Glines,Rokform,0:05:00,372127,472.43,442.6573937289,
Men Cat 4  ,54,73305,James,Chao,Michelob Ultra - La,0:05:00,301634,439.57,442.6573937289,
Men Cat 4  ,55,71903,Bryce,Trigiani,UCSB Cycling,0:05:00,393172,437.44,442.6573937289,
Men Cat 4  ,56,94403,Perez,Luis,TRU Cycling,0:05:00,,400,442.6573937289,
Men Cat 4  ,57,89923,Thomas,Buttleman,Cast a Shadow,0:05:00,71874,471.49,442.6573937289,
Men Cat 4  ,58,50701,Gabriel,Marocco,SDBC/ Emerald Textil,0:05:00,364982,431.15,442.6573937289,
Men Cat 4  ,59,72958,Ryan,Ung,Team Helen's,0:05:07,232311,373.02,452.55657461512,
Men Cat 4  ,60,90567,Brian,Wilmot,,0:06:27,189903,513.67630625,454.35642568535,
Men Cat 4  ,61,75679,Jeremy,Preston,Swami's,0:06:47,399228,355.13931368896,456.15627675557,
Men Cat 4  ,62,72370,Bryan,Boyhan,Bicycle.net,0:07:21,395045,386.9,457.95612782579,
Men Cat 4  ,63,82892,Shezad,Bruce,,0:07:51,396030,451.45,459.75597889601,
Men Cat 4  ,64,79949,Chris,Hynes,ARB - Vital Urgent H,0:08:24,301017,464.66,461.55582996624,
Men Cat 4  ,65,72165,Gabriel,Esparragoza,Moment Bicycles,0:08:29,392123,450.37,464.25560657157,
Men Cat 4  ,66,43315,Devin,Arenas,PAA,0:08:31,334172,417.08351447892,464.25560657157,
Men Cat 4  ,67,78323,Travis,Remp,Bicycle.net,0:09:14,395485,397.63,466.95538317691,
Men Cat 4  ,68,49523,Lee,Villarreal,OTR RACING,0:09:46,370171,458.34,469.65515978224,
Men Cat 4  ,69,94404,Joshua,Mckee,OTR Racing,0:09:46,390683,400,469.65515978224,
Men Cat 4  ,70,34516,Michael,James,OTR Racing,0:09:50,332980,452.59228772756,472.35493638757,
Men Cat 4  ,71,42358,Scott,Palmer,Coates Cyclery Cycli,0:10:00,27133,516.73895454545,502.95240458136,
Men Cat 4  ,DNF,72002,Carlos,Salazar,Twin Star Racing,,396270,421.74,475.95463852802,
Men Cat 4  ,DNF,48186,Jason,Engle,Central Plains Cycli,,332930,417.42,475.95463852802,
Men Cat 4  ,DNF,18539,John,Olsen,PAA/Remax Racing,,366656,401.1,475.95463852802,
Men Cat 4  ,DNF,66567,Michael,Paine,Big Orange Cycling,,343216,400,475.95463852802,
Men Cat 4  ,DNF,53367,John,Deagon,OTR Racing,,333264,520.26,475.95463852802,
Men Cat 4  ,DNF,3288,Unknown,Rider,,,407415,453.22689794539,475.95463852802,
Men Cat 4  ,DNF,87684,Einhard,Buchheim,Bicycle.net,,412062,488.13378837648,475.95463852802,
Men Cat 4  ,DNF,43320,Weston,Giem,Major Motion,,335014,582.3,475.95463852802,
Men Cat 4  ,DNF,72058,Jonathan,Paris,Bike Palace / PenCC,,390644,418.12,475.95463852802,
Men Cat 4  ,DNF,77122,Gregory,Montgomery,Rock Sports Racing/D,,400160,494.32,475.95463852802,
Men Cat 4  ,DNF,21330,Paul,Ruggiero,Big Orange Cycling,,261148,400,475.95463852802,
Men Cat 4  ,DNF,94405,Preski,Aaron,OTR Racing,,,400,475.95463852802,
Men Cat 4  ,DNF,63340,David,Silverander,,,245074,434.51,475.95463852802,
Men Cat 4  ,DNF,24139,Christopher,Palmer,rock sports racing p,,357898,422.57852749621,475.95463852802,
Men Cat 4  ,DNF,71637,Timoty,Peavler,Rock Sports Racing/D,,391475,421.40511150867,475.95463852802,
Men Cat 4  ,DNF,76302,Francisco,Jimenez,GBS Racing,,417035,458.24930498616,475.95463852802,
Men Cat 4  ,DNF,72029,Paul,Robinson,rock sports racing p,,337898,464.69,475.95463852802,
Men Cat 4  ,DNF,87264,Sean,Stratton,,,409307,472.14990716983,475.95463852802,
Men Cat 4  ,DNF,71407,David,Holland,Big Orange Cycling,,389078,436.52,475.95463852802,
Men Cat 4  ,DNF,53384,Abel,Romero,pacific premier bank,,368094,381.13,475.95463852802,
Men Cat 4  ,DNF,90433,Christopher,Morales,Opprim Cycling Team,,419461,513.79,475.95463852802,
Men Cat 4  ,DNF,42356,Tuan,Duong,Stage 17 Racing,,366262,462.15503653144,475.95463852802,
Men Cat 4  ,DNF,67713,Jason,Potter,OC-Armada / Mazda /,,290573,454.56828894553,475.95463852802,
Men Cat 4  ,DNF,36462,Bryan,Yates,OTR Racing,,329164,454.83309240415,475.95463852802,
Men Cat 4  ,DNF,33595,David,Kennedy,PAA/Remax,,368740,445.68590038863,475.95463852802,
Men Cat 4  ,DNF,74601,Ivan,Hernandez,Catalyst Racing,,153358,424.14,475.95463852802,
Men Cat 4  ,DNF,79948,Brian,Carlson,Pure racing/ giant b,,403964,395.58,475.95463852802,
Men Cat 4  ,DNF,46932,Eric,Wright,S2C/Primal,,367806,428.98,475.95463852802,
Men Cat 4  ,DNF,60136,Cory,Justus,Southern California,,360393,468.78,475.95463852802,
Men Cat 4  ,DNF,87685,Todd,Moore,PAA/Remax,,413936,525.7,475.95463852802,
Men Cat 4  ,DNF,73127,Dusty,Holland,Rock Sports Racing/D,,275234,527.27866666667,475.95463852802,
Men Cat 4  ,DNF,24261,Kyle,Kirby,SDBC/Emerald Textile,,318434,545.76,475.95463852802,
Men Cat 5  ,1,94409,Bryan,Rocha,Team Hurricane,0:00:00,422520,500,424.51266666667,
Men Cat 5  ,2,90305,Jonathan,Legge,LUX Development Team,0:00:00,399360,415.36374202291,429.31166687815,
Men Cat 5  ,3,94408,Danikel,Johnson,Team Rokform,0:00:00,394483,500,434.11066708964,
Men Cat 5  ,4,80961,Nik,Bales,CrankBenders,0:00:00,340426,498.28,438.90966730112,
Men Cat 5  ,5,94412,Matt,R larson,Rock Sports Racing,0:00:00,419232,500,443.7086675126,
Men Cat 5  ,6,90034,Gabriel,Estrada,rock sports racing,0:00:00,422384,410.55212120293,448.50766772409,
Men Cat 5  ,7,1396,James,Walker,,0:00:00,428881,371.89,453.30666793557,
Men Cat 5  ,8,72057,Robert,Richman,PAA/REMAX,0:00:00,392630,398.01,458.10566814706,
Men Cat 5  ,9,90772,Kevin,Hernandez,LUX Development Team,0:00:03,392832,537.21681443201,462.90466835854,
Men Cat 5  ,10,90020,Joshua,Sparks,Rock Sports Racing,0:00:03,419089,477.58727629149,467.70366857003,
Men Cat 5  ,11,92784,Simon,Baar,,0:00:06,427973,391.7959,472.50266878151,
Men Cat 5  ,12,1731,Aaron,Miller,Rock Sports Racing p,0:00:11,318870,416.83,477.301668993,
Men Cat 5  ,13,94413,Taylor,Dawson,,0:02:07,417296,500,482.10066920448,
Men Cat 5  ,14,94414,Ara,Papazian,OC ARMADA/PRO BIKE S,0:02:07,161923,500,486.89966941597,
Men Cat 5  ,15,94411,Ferreira,Carlos,,0:02:13,,500,491.69866962745,
Men Cat 5  ,16,90843,Patrick,Gardner,,0:02:45,422784,504.28861281606,496.49766983894,
Men Cat 5  ,17,14377,Brian,Johnson,Dons Bike Shop/Rock,0:04:19,376962,463.33,501.29667005042,
Men Cat 5  ,18,55878,Mark,Lagioia,Team Oregon presente,0:05:46,378293,489.07494352931,506.0956702619,
Men Cat 5  ,19,90429,Jason,Conley,Rock Sports Racing /,0:07:30,364906,479.96,510.89467047339,
Men Cat 5  ,20,89174,Caleb,Christian,SWAMIS CYCLING,0:07:53,423412,558.01977784257,515.69367068487,
Men Cat 5  ,21,79955,Fernando,Medina,Auto-Tec,0:08:09,401454,434.15,520.49267089636,
Men Cat 5  ,22,90577,Beau,Briggs,Rock sports racing/d,0:09:50,422527,482.3199580398,525.29167110784,
Men Cat 5  ,23,90746,Chad,Rivetti,SeriousCycling,0:11:02,212335,484.72439530262,530.09067131933,
Men Cat 5  ,24,32280,Ben,Smith,PAA/REMAX,0:15:51,424880,304.46,534.88967153081,
Men Cat 5  ,25,93403,Thomas,Mcdonagh,BYRDS (Boise Young R,0:20:54,417132,500,539.6886717423,
Men Cat 5  ,26,94415,Jason,Fucik,PAA/Remax,0:21:22,424449,500,566.08317290546,
Men Cat 5  ,DNF,94410,Kevan,Aurand,,,427211,500,549.28667216527,
Men Cat 5  ,DNF,90386,Miguel,Murillo,,,423705,547.71669246564,549.28667216527,
Men Cat 5  ,DNF,90336,Steven,Fuller,Incycle Racing p/b F,,416256,472.8152427082,549.28667216527,
Men Cat 5  ,DNF,93754,Zach,Mertz,Team Winded,,428240,500,549.28667216527,
Men Cat 5  ,DNF,90571,Kevin,Kochan,Pure Racing,,302389,383.82,549.28667216527,
Men Cat 5  ,DNF,91468,Jason,Gandzjuk,Monterey Bay Racing,,366582,405.68,549.28667216527,
Men Cat 5  ,DNF,94416,Josh,Magnes,Team Rokform,,422392,500,549.28667216527,
Men Cat 5  ,DNF,72373,Edgar,Noriega,Bahati-WTR,,396857,452.27881387729,549.28667216527,
Men Cat 5  ,DNF,94417,Jeff,Trojanowski,,,428551,500,549.28667216527,
Men Cat1/2/3 Master 35+,1,42456,Philip,Tinstman,Monster Media Racing,0:00:00,35628,217.72,210.66116666667,
Men Cat1/2/3 Master 35+,2,38862,Derek,Brauch,Spy Giant Ride P/B M,0:00:00,293557,257.73,213.84270454545,
Men Cat1/2/3 Master 35+,3,37190,Randall,Coxworth,Monster Media  Elite,0:00:00,48052,273.21,217.02424242424,
Men Cat1/2/3 Master 35+,4,43356,Max,Hernandez,Incycle Racing p/b F,0:00:00,182728,253.45,220.20578030303,
Men Cat1/2/3 Master 35+,5,46343,Kayle,Leo grande,surf city sterling b,0:00:00,58272,232.33,223.38731818182,
Men Cat1/2/3 Master 35+,6,27130,Michael,Heagney,Intelligentsia Coffe,0:00:00,15584,260.47,226.56885606061,
Men Cat1/2/3 Master 35+,7,22374,Brandon,Gritters,Team Rokform,0:00:00,207755,266.66,229.75039393939,
Men Cat1/2/3 Master 35+,8,42574,Sean,Ekins,Stage 2/Primal,0:00:00,304231,311.31,232.93193181818,
Men Cat1/2/3 Master 35+,9,16548,Dedrick,Kon,Team Helen's,0:00:00,286042,294.89,236.11346969697,
Men Cat1/2/3 Master 35+,10,42458,Robert,Kamppila,Surf City Cyclery /,0:00:00,58194,283.95,239.29500757576,
Men Cat1/2/3 Master 35+,11,39257,John,Abate,SPY GIANT RIDE p/b M,0:00:00,271862,245.87,242.47654545455,
Men Cat1/2/3 Master 35+,12,43330,Victor,Ayala,Michelob Ultra - La,0:00:00,128496,250.92,245.65808333333,
Men Cat1/2/3 Master 35+,13,42455,Kevin,Phillips,Ironfly,0:00:00,28056,298.89927777778,248.83962121212,
Men Cat1/2/3 Master 35+,14,19864,Menko,Johnson,Peninsula Velo Racin,0:00:00,18004,372.9,252.02115909091,
Men Cat1/2/3 Master 35+,15,46346,Christopher,Mcdonald,Monster Media Elite,0:00:00,61059,268.62,255.2026969697,
Men Cat1/2/3 Master 35+,16,80008,Michael,Johnson,Monster Media Elite,0:00:00,110745,242.37,258.38423484848,
Men Cat1/2/3 Master 35+,17,17288,Tony,Brady,Incycle Racing p/b F,0:00:00,211927,262.02,261.56577272727,
Men Cat1/2/3 Master 35+,18,28614,Marco,Arocha,Rockform,0:00:00,287924,276.09,264.74731060606,
Men Cat1/2/3 Master 35+,19,35268,Matias,Mendigochea,La Grange,0:00:00,64908,302.99,267.92884848485,
Men Cat1/2/3 Master 35+,20,41433,Mark,Fluss,Team Helen's,0:00:00,11901,271.61,271.11038636364,
Men Cat1/2/3 Master 35+,21,39256,Chris,Demarchi,Monster Media Elite,0:00:05,9156,229.37,274.29192424242,
Men Cat1/2/3 Master 35+,22,49497,Patrick,Bos,Team Surf City Cycle,0:00:11,72715,271.1,279.06423106061,
Men Cat1/2/3 Master 35+,23,59325,John,Wike,Surf City Cyclery,0:00:11,38191,292.84,279.06423106061,
Men Cat1/2/3 Master 35+,24,25765,Patrick,Caro,Incycle Racing p/b F,0:00:22,88582,318.08,291.79038257576,
Men Cat1/2/3 Master 35+,25,16261,David,Rous,Bolthouse Farms Cycl,0:00:22,189872,331.05,291.79038257576,
Men Cat1/2/3 Master 35+,26,43337,Fred,Arellano,Incycle Racing p/b F,0:00:22,240535,367.58,291.79038257576,
Men Cat1/2/3 Master 35+,27,51395,Aaron,Wimberley,SPY GIANT RIDE p/b M,0:00:22,195952,267.28,291.79038257576,
Men Cat1/2/3 Master 35+,28,46237,Ruben,Meza,S2C/ PRIMA,0:00:22,62483,253.02,291.79038257576,
Men Cat1/2/3 Master 35+,29,23474,Steven,Jones,Don Chapin Monterey,0:00:22,384389,427.64,291.79038257576,
Men Cat1/2/3 Master 35+,30,119723,Eric,Anderson,SPY GIANT RIDE p/b M,0:00:56,118247,329.99,302.92576515152,
Men Cat1/2/3 Master 35+,31,38503,Shawn,Vangassen,surfcitycyclery,0:01:01,156086,248.67,310.87960984848,
Men Cat1/2/3 Master 35+,32,39260,Charon,Smith,Surf City Cyclery/St,0:01:01,216760,277.36,310.87960984848,
Men Cat1/2/3 Master 35+,33,8643,Gary,Douville,Monster Media Elite Masters,0:01:01,101476,240.34,310.87960984848,
Men Cat1/2/3 Master 35+,34,54916,Robert,Crain,Rock Sports Racing/D,0:01:01,183270,259.0120421073,310.87960984848,
Men Cat1/2/3 Master 35+,35,21189,Marco,Fantone,Michelob Ultra - La,0:02:19,140521,320.61,318.83345454545,
Men Cat1/2/3 Master 35+,36,21192,Brian,Cook,Monster Media Elite,0:06:05,206040,303.51,322.01499242424,
Men Cat1/2/3 Master 35+,37,8817,Richard,Thomas,Pacific Premier Bank,0:08:44,71023,369.3,333.150375,
Men Cat1/2/3 Master 35+,38,42355,Chad,Moston,Team Helens,0:08:44,367394,326.46725843209,333.150375,
Men Cat1/2/3 Master 35+,39,72972,Craig,Mannino,R5-Rock Racing,0:08:44,31872,417.6,333.150375,
