Race Name,Race Date,Category Name,Place,Total Racers,Points
South Jersey Training Series #1,2010-03-7,Category 4/5,19,26,475.96153846154,
Branchbrook Park Spring Series #2,2010-03-20,Cat 4/5 Men A,8,19,435,
Branchbrook Park Spring Series #2,2010-03-20,Cat 4/5 Men B,24,49,447.60800236018,
Blueberry Circuit Race,2010-04-11,Men 4/5   ,39,52,468.69755148267,
Pocono Raceway Criterium (NEPA point series Race #1),2010-05-9,Cat 4/5,31,36,510.54072944211,
Circuito de Evesham,2010-07-4,Men 4/5   ,57,66,517.91588050269,
JBN Bicycle Race,2010-07-11,Men Category5   ,15,29,496.30568050324,
Ronde Van Mullica,2010-07-18,Cat 4/5,40,55,481.70865443232,
DeSales Criterium,2010-08-8,Men Category 3/4   ,32,49,395.61223825552,
South Jersey Spring Series #2,2011-03-13,Men Cat 4/5   ,43,48,501.75190384615,
South Jersey Spring Series #3,2011-03-20,Cat. 4/5,30,32,504.84375,
South Jersey Spring Series #3,2011-03-20,Cat. 4/5,30,32,504.84375,
Tour of the Battenkill,2011-04-10,Men Cat 4 Grey                                    ,54,125,413.48928161716,
Oxford Road Race,2011-05-29,Men 4/5   ,35,48,518.41956192915,
BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Cat4/5   ,32,49,479.85866288657,
Coatesville Classic Criterium,2011-07-3,Men Category 4/5   ,27,37,464.35106214069,
Coatesville Classic Road Race,2011-07-4,Men cat 4/5   ,18,63,467.74840324236,
SportsFest-Mack Truck Test Track Criterium,2011-07-16,Cat 4,21,27,475.58373076923,
Arsenal Criterium,2011-07-17,CATEGORY 4 MEN,14,28,428.05351941648,
Liberty Criterium,2011-07-24,Men 4   ,27,38,472.32237037037,
Tour of the Catskills - TT,2011-08-5,Men 4 Group B                                    ,50,75,426.1329563173,
Tour of the Catskills - Stage 2,2011-08-6,Men 4 Group B                                     ,44,75,412.97980555556,
Tour of the Catskills - Stage 3,2011-08-7,Men 4 Group B                                     ,44,75,445.96375308642,
Tour of the Catskills,2011-08-7,Men Cat 4 Group B  ,42,50,449.64085333333,
South Jersey Spring Series,2012-03-11,Men Cat 3/4  ,6,12,361.78291623813,
South Jersey Spring Series,2012-03-11,Men Cat 4/5  ,30,46,478.48767107605,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men 3/4,53,88,403.67371640902,
Ronde Van Mullica,2012-04-1,Men Cat 4  ,25,53,420.66142475742,
Tour of the Battenkill,2012-04-14,Cat 4 (Pink),5,99,350.59980090448,
Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Cat 4  ,27,30,453.29595238095,
Norristown Bicentenniel Criterium,2012-05-19,Men Category4  ,19,25,483.51675,
Chesco Road Race,2012-07-4,Men Category4  ,25,44,449.16060084322,
Liberty Criterium,2012-07-29,Men Category4  ,54,55,463.29679012346,
Tour of the Catskills Stage 1,2012-08-3,Men 4                                             ,42,106,386.50978157898,
Tour of the Catskills Stage 2,2012-08-4,Men 4                                             ,50,106,416.4534125,
Tour of the Catskills - GC,2012-08-5,Men 4,43,61,431.31587816397,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 4,46,63,430.29975066291,
South Jersey Spring Series,2013-03-3,Men Cat3/4 Open,43,48,427.32659375,
South Jersey Spring Series,2013-03-10,Men Cat4/5 Open,33,35,486.53895890756,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category 4,DNF,54,500.88362037037,
