First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cam,Brookes,Palmer Firecracker Early Morning Circuit Race,2019-07-4,Men Open,25,37,497.81581721419,
Mark,Lucas,2018 Pete Murphy Memorial New England Time Trial  Championships,2018-08-18,MEN 55-59,7,8,534.92012841925,
Erica,Daigneault,Firecracker Circuit Race,2017-07-4,Women Open,2,6,446.68899932911,
Matthew,Gudeahn,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 5/Public,21,53,486.13234134173,
Ethan,Terrill,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 5/Public,32,53,536.98042308871,
Matt,Gudeahn,6th Annual CCNS Kermis,2017-05-19,Men Cat 4/5,31,51,487.78865657443,
Matthew,Gudeahn,MYLES STANDISH STATE FOREST,2017-05-6,MEN CAT 5,32,49,514.70271776295,
Ethan,Terrill,Chris Hinds Sunshine Criterium,2015-04-4,Men Cat 5,18,26,538.32278411758,
Monique,Gipps,Quabbin Reservoir Classic Road Race,2014-04-26,Pro-3 W/ 3/4,7,12,423.85833333333,
Stephanie,Tarantino,Lake Sunapee Bike Race,2012-06-16,WOMEN 4,17,18,653.93014536407,
Stephanie,Tarantino,Purgatory Road Race,2012-06-10,Women 3/4,45,50,692.97284845689,
