Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 9-12,1,66393,Jack,Spranger,,39:45.th,327592,369.02636537655,369.02636537655,
Men Junior 9-12,2,107845,Alexander,Bennett,,39:45.th,361290,546.71,453.14910060069,
Men Junior 9-12,3,101080,Jesse,Maris,,39:45.th,434174,529.88,472.61329158842,
Men Junior 9-12,4,107844,Trey,Trefry,,39:48.th,389088,420.34018843088,492.07748257615,
Men Junior 9-12,5,114466,William,Cucco,,39:55.th,439021,453.8535,511.54167356387,
Men Junior 9-12,6,95266,Jack,Harris,,39:55.th,391958,492.07748257615,531.0058645516,
Men Junior 9-12,7,107846,Itai,Malakoff,,48:16.th,457829,517.60968404058,550.47005553933,
Men Master 35+ Cat 1/2/3,1,49146,Martin,Turek,,30:42.th,336434,336.45,292.7825,
Men Master 35+ Cat 1/2/3,2,64635,Douglas,Carlton,,30:42.th,56819,409.90045135382,304.40610088446,
Men Master 35+ Cat 1/2/3,3,44251,Bryan,Urakawa,,31:40.th,235138,297.32,316.02970176891,
Men Master 35+ Cat 1/2/3,4,74160,Steve,Westover,,31:40.th,37838,321.61,327.65330265337,
Men Master 35+ Cat 1/2/3,5,74465,Brian,Falkowski,,31:40.th,398109,375.29,339.27690353782,
Men Master 35+ Cat 1/2/3,6,59956,Doug,Davis,,31:42.th,74205,341.32507835192,350.90050442228,
Men Master 35+ Cat 1/2/3,7,42570,Trevor,Dunn,,31:45.th,,360.47593049264,362.52410530674,
Men Master 35+ Cat 1/2/3,8,49096,Neil,Casserly,,31:58.th,161972,366.65,374.14770619119,
Men Master 35+ Cat 1/2/3,9,49394,John,Rasanen,,36:58.th,312638,377.35,385.77130707565,
Men Master 35+ Cat 1/2/3,10,100273,Rob,Campbell,,36:58.th,73795,316.82,397.39490796011,
Men Master 40+ Cat 4/5,1,79588,Justin,Tornow,,15:35.th,393741,426.64,389.75616666667,
Men Master 40+ Cat 4/5,2,49378,Francisco,Pons,,17:01.th,276266,392.6,396.53429761905,
Men Master 40+ Cat 4/5,3,74119,Benjy,Edwards,,17:01.th,379432,499.01,403.31242857143,
Men Master 40+ Cat 4/5,4,35112,Gary,Johnson,,17:06.th,80892,449.96,410.09055952381,
Men Master 40+ Cat 4/5,5,49151,Michael,Thornton,,17:06.th,295555,516.05,416.86869047619,
Men Master 40+ Cat 4/5,6,91808,James,Mckee,,17:06.th,418560,453.58,423.64682142857,
Men Master 40+ Cat 4/5,7,93325,John,Mcconnell,,17:06.th,105150,520.79,430.42495238095,
Men Master 40+ Cat 4/5,8,151447,Scott,Stout,,17:06.th,297455,461.66,437.20308333333,
Men Master 40+ Cat 4/5,9,92436,Stephane,Crepin,,17:06.th,405211,436.05,443.98121428571,
Men Master 40+ Cat 4/5,10,97545,Paul,Roberts,,17:06.th,164116,450,450.7593452381,
Men Master 40+ Cat 4/5,11,92444,Julian,Soh,,17:06.th,417595,484.65,457.53747619048,
Men Master 40+ Cat 4/5,12,3288,Unknown,Rider,,17:06.th,425104,510.43,464.31560714286,
Men Master 40+ Cat 4/5,13,92445,Chris,Joosse,,17:06.th,420117,522.89,471.09373809524,
Men Master 40+ Cat 4/5,14,124321,Andrew,Beaufils,,17:06.th,459108,450,477.87186904762,
Men Master 40+ Cat 4/5,15,97542,Luke,Astell,,17:06.th,148381,455.28507909383,484.65,
Men Master 40+ Cat 4/5,16,53157,Chad,Olson,,17:14.th,287159,453.23,491.42813095238,
Men Master 40+ Cat 4/5,17,93136,Mark,Clausen,,17:15.th,203885,473.13,498.20626190476,
Men Master 40+ Cat 4/5,18,49393,Simon,Davies,,17:17.th,322520,473.48,504.98439285714,
Men Master 40+ Cat 4/5,19,55981,Jeff,Zeunert,,17:20.th,305216,529.60515821732,511.76252380952,
Men Master 40+ Cat 4/5,20,12115,John,Rodgers,,17:23.th,264341,509.92,518.5406547619,
Men Master 40+ Cat 4/5,21,44277,Christopher,Soelling,,17:38.th,305711,490.16,525.31878571429,
Men Master 40+ Cat 4/5,22,55983,Matt,Molzan,,17:48.th,248142,472.6081981226,532.09691666667,
Men Master 40+ Cat 4/5,23,113319,Dan,Labuda,,17:57.th,213508,550.44822669124,538.87504761905,
Men Master 40+ Cat 4/5,24,113356,Robert,Vasta,,19:23.th,460593,458.36,545.65317857143,
Men Master 40+ Cat 4/5,25,107738,Len,Unger,,24:34.th,453989,503.24,552.43130952381,
Men Master 40+ Cat 4/5,26,117100,Juan,Garcia,,25:20.th,473206,566.64625922526,559.20944047619,
Men Master 40+ Cat 4/5,27,89435,David,Mckinnie,,25:20.th,384556,523.04,565.98757142857,
Men Master 40+ Cat 4/5,28,44283,David,Mullen,,25:20.th,306785,514.32,572.76570238095,
Men Master 40+ Cat 4/5,29,74461,Harrison,Magun,,25:52.th,323844,498.15,579.54383333333,
Men Master 40+ Cat 4/5,DNF,49195,Nelson,Mittuch,,DNF,263975,535.61,593.1000952381,
Men Master 40+ Cat 4/5,DNF,49201,Thomas,Catalina,,DNF,239086,542.56,593.1000952381,
Men Master 40+ Cat 4/5,DNF,44242,Edgar,Vanlieshout,,DNF,361015,462.6,593.1000952381,
Men Master 40+ Cat 4/5,DNF,21047,David,Friedt,,DNF,209057,551.79,593.1000952381,
Men Master 40+ Cat 4/5,DNF,97544,George,Romer,EuroSports,DNF,30491,432.85,593.1000952381,
Men Master 40+ Cat 4/5,DNF,81779,Tim,Belding,,DNF,396626,446.46,593.1000952381,
Men Master 40+ Cat 4/5,DNF,107737,Peter,Sechler,,DNF,458149,489.9,593.1000952381,
Men Master 40+ Cat 4/5,DNF,124322,Calvin,Carter,,DNF,,450,593.1000952381,
Men Master 50+ Open,1,44257,Rick,Benson,,21:42.th,3371,351.68,351.68,
Men Master 50+ Open,2,120723,Erik,Olson,,21:42.th,26714,391.52875249226,375.97598389824,
Men Master 50+ Open,3,53167,Bill,Zimmerman,,21:42.th,65515,437.07,394.48198792368,
Men Master 50+ Open,4,124315,Walt,Ingram,,21:42.th,457812,450,412.98799194912,
Men Master 50+ Open,5,36398,Rick,Roof,,21:42.th,242755,433.06,431.49399597456,
Men Master 50+ Open,6,45613,Tom,Potter,,21:42.th,206784,421.71,450,
Men Master 50+ Open,7,49749,Ron,Jones,,21:42.th,246852,475.85,468.50600402544,
Men Master 50+ Open,8,49159,Jim,Peterson,,21:42.th,272335,515.56,487.01200805088,
Men Master 50+ Open,9,14711,Barry,Ironmonger,,21:42.th,290237,484.2,505.51801207632,
Men Master 50+ Open,10,49100,Tom,Hackleman,,21:42.th,58115,481.32,524.02401610176,
Men Master 50+ Open,11,45201,Donald,Stimson,,21:48.th,67392,544.7,542.53002012719,
Men Master 50+ Open,DNF,11852,Bukie,Mabayoje,,DNF,332662,393.1,579.54202817807,
Men Senior Cat 1/2,1,67705,Rad,Cunningham,,42:32.th,127935,319.29,263.6105,
Men Senior Cat 1/2,2,53361,Theodore,Schwartz,,42:32.th,330330,265.66,269.79711111111,
Men Senior Cat 1/2,3,44250,Thorsten,Askervold,,42:32.th,299287,310.23,275.98372222222,
Men Senior Cat 1/2,4,118037,Ryan,Short,,42:34.th,217099,301.59,282.17033333333,
Men Senior Cat 1/2,5,118083,Jeremiah,Jensen,,42:34.th,405806,318.57,288.35694444444,
Men Senior Cat 1/2,6,44266,Eric,Cockrell,,42:48.th,311819,315.37,294.54355555556,
Men Senior Cat 1/2,7,44222,David,Richter,,43:36.th,29781,250.18,300.73016666667,
Men Senior Cat 1/2,8,11963,Brian,Hitchcock,,43:36.th,284741,310.03,306.91677777778,
Men Senior Cat 1/2,9,77957,Ryan,Trimble,,43:36.th,382085,377.08,313.10338888889,
Men Senior Cat 1/2,10,49363,Andrew,Austin,,43:40.th,316276,347.12,319.29,
Men Senior Cat 1/2,11,92428,Pierrebernard,Thiffault,,43:44.th,414794,346.24,325.47661111111,
Men Senior Cat 1/2,12,13511,Kyle,Farrell,,43:44.th,230828,344.09,331.66322222222,
Men Senior Cat 1/2,13,11294,Zach,Bowden,,43:44.th,245716,293.21,337.84983333333,
Men Senior Cat 1/2,14,36396,Alec,Moorman,,43:44.th,255970,354.20881082514,344.03644444444,
Men Senior Cat 1/2,15,35849,Nathaniel,Pitts,,43:44.th,304664,357.28,350.22305555556,
Men Senior Cat 1/2,16,54761,Luke,Ogden,,43:44.th,333612,314.66,356.40966666667,
Men Senior Cat 1/2,17,44298,Pj,Bauser,,43:51.th,332266,333.92,362.59627777778,
Men Senior Cat 1/2,18,87024,David,Waples,,47:31.th,408446,397.16,368.78288888889,
Men Senior Cat 1/2,19,44264,Bradlee,Haley,,49:54.th,288845,395.25,374.9695,
Men Senior Cat 1/2,DNF,13748,Warren,Atkey,,DNF,50756,329.7,387.34272222222,
Men Senior Cat 1/2,DNF,55995,Mike,Robson,,DNF,118582,331.77,387.34272222222,
Men Senior Cat 1/2,DNF,95269,Jack,Duncan,,DNF,414898,380.61,387.34272222222,
Men Senior Cat 1/2,DNF,113318,Brian,Babbitt,,DNF,77453,398.99498674242,387.34272222222,
Men Senior Cat 1/2,DNF,100094,Justin,Prior,,DNF,443877,324.76,387.34272222222,
Men Senior Cat 1/2,DNF,62048,Sam,Waples,,DNF,366360,354.18,387.34272222222,
Men Senior Cat 3,1,91820,Clint,Schneider,,29:08.th,426266,365.77,328.63266666667,
Men Senior Cat 3,2,24241,Cade,Bickmore,,31:01.th,286308,416.55,336.3194,
Men Senior Cat 3,3,44292,Scott,Villalon,,31:02.th,340950,389.9,344.00613333333,
Men Senior Cat 3,4,74132,Sun,Dang,,31:02.th,393649,404.21,351.69286666667,
Men Senior Cat 3,5,93902,Chris,Baker,,31:07.th,335620,361.18881273827,359.3796,
Men Senior Cat 3,6,101676,Greg,Hoglund,,31:15.th,437894,372.36,367.06633333333,
Men Senior Cat 3,7,50307,Michael,Baldus,,31:15.th,377993,431.89,374.75306666667,
Men Senior Cat 3,8,44253,Wayne,Brown,,31:15.th,316268,392.84,382.4398,
Men Senior Cat 3,9,57694,Mitchell,Thornton,,31:15.th,296923,448.08,390.12653333333,
Men Senior Cat 3,10,116313,Sean,Powell,,31:15.th,319246,495.59,397.81326666667,
Men Senior Cat 3,11,118071,Brian,Clark,,31:15.th,408605,360.9,405.5,
Men Senior Cat 3,12,67181,John,Bruce,,31:15.th,55845,421.1,413.18673333333,
Men Senior Cat 3,13,44261,Richie,Strong,,31:15.th,290771,435.82,420.87346666667,
Men Senior Cat 3,14,49145,Andrew,Roths,,31:20.th,305716,411.61,428.5602,
Men Senior Cat 3,15,49395,Ayden,Young,,31:20.th,361728,376.99,436.24693333333,
Men Senior Cat 3,16,49377,Sean,Murphy,,31:20.th,120568,405.5,443.93366666667,
Men Senior Cat 3,17,49691,Aaron,Griffith,,31:23.th,305626,375.08,451.6204,
Men Senior Cat 3,18,56014,Martin,Vaneycke,,31:37.th,375025,452.39,459.30713333333,
Men Senior Cat 3,19,66511,David,Lanier,,32:03.th,192409,328.65488222222,466.99386666667,
Men Senior Cat 3,20,44238,Ludo,Max,,32:03.th,355916,430.11,474.6806,
Men Senior Cat 3,21,45664,Kurt,Litsinger,,44:34.th,235532,477.25,482.36733333333,
Men Senior Cat 3,DNF,18215,Adam,Cramer,,DNF,300450,410.58,497.7408,
Men Senior Cat 3,DNF,99915,Edward,Rosenberg,,DNF,286466,400.56,497.7408,
Men Senior Cat 3,DNF,53163,Jesse,Nofziger,,DNF,307040,387.24,497.7408,
Men Senior Cat 3,DNF,49105,Gregory,Luniewski,,DNF,207153,410.97,497.7408,
Men Senior Cat 3,DNF,49174,Michael,Sanderson,,DNF,309751,450.08,497.7408,
Men Senior Cat 3,DNF,46492,Torin,Bickmore,,DNF,330652,593.64,497.7408,
Men Senior Cat 4/5,1,107716,Chris,Twardzik,,18:11.th,214207,462.36,398.66983333333,
Men Senior Cat 4/5,2,116312,Scott,Ofarrell,,18:11.th,472368,432.11,402.44150793651,
Men Senior Cat 4/5,3,87028,Scott,Grinsell,,18:11.th,407293,480.93,406.21318253968,
Men Senior Cat 4/5,4,59941,Rian,Rustvold,,18:11.th,367130,471.47,409.98485714286,
Men Senior Cat 4/5,5,49372,Evan,Geary,,18:11.th,251552,473.24,413.75653174603,
Men Senior Cat 4/5,6,39789,Aaron,Wolf,,18:11.th,340042,443.71,417.52820634921,
Men Senior Cat 4/5,7,93179,Clair,Crowther,,18:11.th,422471,482.4230869265,421.29988095238,
Men Senior Cat 4/5,8,102723,Nathaniel,Brockert,,18:11.th,439463,468.21,425.07155555556,
Men Senior Cat 4/5,9,93461,Alexander,Perry,,18:11.th,428880,463.28,428.84323015873,
Men Senior Cat 4/5,10,124316,Jacob,Voight,,18:11.th,,450,432.6149047619,
Men Senior Cat 4/5,11,93460,Garrett,George,,18:11.th,397667,466.76,436.38657936508,
Men Senior Cat 4/5,12,80297,Andrew,Alexander,,18:11.th,400177,453.78,440.15825396825,
Men Senior Cat 4/5,13,107788,Timothy,Welsh,,18:11.th,458812,438.54,443.92992857143,
Men Senior Cat 4/5,14,124317,Corbin,Hudacek,,18:11.th,440756,450,447.7016031746,
Men Senior Cat 4/5,15,57681,Alexander,Walentynowicz,,18:11.th,326272,458.58,451.47327777778,
Men Senior Cat 4/5,16,22304,Joshua,Simmons,,18:11.th,366292,474.82,455.24495238095,
Men Senior Cat 4/5,17,107728,Joe,Smith,,18:11.th,457940,466.59,459.01662698413,
Men Senior Cat 4/5,18,93146,Niklas,Mollenholt,,18:11.th,424327,412.48,462.7883015873,
Men Senior Cat 4/5,19,107790,Devin,Fife,,18:11.th,467724,502.89,466.55997619048,
Men Senior Cat 4/5,20,3288,Unknown,Rider,,18:11.th,425104,510.43,470.33165079365,
Men Senior Cat 4/5,21,107723,Kevin,Semler,,18:16.th,466336,526.59,474.10332539683,
Men Senior Cat 4/5,22,121849,Jack,Bardi,,18:16.th,480063,534.07937593752,477.875,
Men Senior Cat 4/5,23,122943,Benton,Beltramo,,18:20.th,481606,527.16552349629,481.64667460317,
Men Senior Cat 4/5,24,107714,Zach,Goodin,,18:22.th,457748,427.37,485.41834920635,
Men Senior Cat 4/5,25,92444,Julian,Soh,,18:22.th,417595,484.65,489.19002380952,
Men Senior Cat 4/5,26,105030,Beddome,Allen,,18:22.th,425298,456.01,492.9616984127,
Men Senior Cat 4/5,27,22449,Christopher,Nelson,,18:22.th,239255,419.56,496.73337301587,
Men Senior Cat 4/5,28,122941,Josh,Adams,,18:22.th,396762,409.37921449027,500.50504761905,
Men Senior Cat 4/5,29,95267,Ethan,Carlson,,18:22.th,423453,606.3413510683,504.27672222222,
Men Senior Cat 4/5,30,76061,Jeff,Pozarski,,18:22.th,380539,483.38,508.0483968254,
Men Senior Cat 4/5,31,113317,Salam,Hallak,,19:41.th,468353,577.57,511.82007142857,
Men Senior Cat 4/5,32,44265,Brett,Gaspers,,21:43.th,222902,408.09,515.59174603175,
Men Senior Cat 4/5,33,57683,Adrian,Magun,,25:14.th,375179,510.5,519.36342063492,
Men Senior Cat 4/5,34,101013,Scott,Miller,HSP,25:18.th,416923,510.0580352007,523.1350952381,
Men Senior Cat 4/5,35,91812,Gordon,Tangen,,27:42.th,420226,507.45,526.90676984127,
Men Senior Cat 4/5,36,97243,James,Bishop,,27:56.th,422964,495.05,530.67844444444,
Men Senior Cat 4/5,37,113314,Ernesto,Cabanes,,27:57.th,460553,493.97,534.45011904762,
Men Senior Cat 4/5,38,107721,Peter,Snoblin,,29:02.th,456479,514.71,538.22179365079,
Men Senior Cat 4/5,39,86331,Matthew,Radcliff,,30:24.th,457517,487.9,541.99346825397,
Men Senior Cat 4/5,40,107793,Andy,Foltz,,30:31.th,458588,514.83,545.76514285714,
Men Senior Cat 4/5,41,93459,Alex,Francis,,30:35.th,416544,531.86406753541,549.53681746032,
Men Senior Cat 4/5,42,101680,Jeremy,Cucco,,31:05.th,439012,601.47933976974,553.30849206349,
Men Senior Cat 4/5,DNF,93194,Carlos,Venero,,DNF,401162,567.31,560.85184126984,
Men Senior Cat 4/5,DNF,124318,Josh,Bennett,,DNF,459107,450,560.85184126984,
Men Senior Cat 4/5,DNF,21008,Charlie,Katica,,DNF,308733,450,560.85184126984,
Women Senior Cat 1/2/3,1,21327,Sara,Youmans,,33:05.th,268528,422.76,373.8045,
Women Senior Cat 1/2/3,2,91771,Christine,Denis,,33:07.th,426377,449.77,387.8646,
Women Senior Cat 1/2/3,3,64841,Jennifer,Gerth,,33:07.th,434092,446.78,401.9247,
Women Senior Cat 1/2/3,4,124319,Sarah,Conley,,33:07.th,,350,415.9848,
Women Senior Cat 1/2/3,5,53799,Megan,Doherty,,33:07.th,355510,468.61,430.0449,
Women Senior Cat 1/2/3,6,15591,Heather,Nielson,,33:10.th,237346,441.43,444.105,
Women Senior Cat 1/2/3,7,49361,Lisa,Coyne,,33:19.th,328328,501.99,458.1651,
Women Senior Cat 1/2/3,8,101930,Rachel,Canning,,33:44.th,,407.65739393939,472.2252,
Women Senior Cat 1/2/3,9,37806,Gina,Kavesh,,34:02.th,65334,509.44,486.2853,
Women Senior Cat 1/2/3,10,6627,Allison,Beall,,34:02.th,72485,350,500.3454,
Women Senior Cat 1/2/3,DNF,101934,Allison,Daniel,,DNF,482407,350,528.4656,
Women Senior Cat 4,1,101079,Jasmine,Soh,,40:43.th,433550,590.02520934014,520.68733333333,
Women Senior Cat 4,2,107702,Courtney,King,,40:45.th,460109,595.38,540.78386666667,
Women Senior Cat 4,3,45590,Linda,Moul,,40:45.th,72314,606.19,560.8804,
Women Senior Cat 4,4,49219,Jean,Fisher,,40:45.th,332986,648.7,580.97693333333,
Women Senior Cat 4,5,74146,Colleen,Welch,,40:45.th,390726,636.15,601.07346666667,
Women Senior Cat 4,6,74151,Debbie,Thomas,,40:45.th,393937,661.14,621.17,
Women Senior Cat 4,7,108532,Anne,Gustafson,,40:45.th,459212,602.05,641.26653333333,
Women Senior Cat 4,8,74156,Emily,Alexander,,40:50.th,392792,637.42,661.36306666667,
Women Senior Cat 4,9,82543,Karen,Doherty,,40:56.th,396587,658.82,681.4596,
Women Senior Cat 4,10,107708,Brynn,Ward,,40:58.th,459409,580.1,701.55613333333,
