Race Name,Race Date,Category Name,Place,Total Racers,Points
The Frozen Four Race#1,2020-03-1,Men Senior Cat5/Novice,4,27,442.30769230769,
Frozen Four Race#2,2020-03-8,Men  Cat 5 Novice,3,27,436.53846153846,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 4/5 Master 30+,19,56,425.89285714286,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 4/5 Master 30+,13,56,416.9387755102,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 4/5 Master 30+,6,55,395,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Cat 4/5 Master 30+,17,43,433.92857142857,
Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 4/5 Master 30+,8,56,405,
The Frozen Four - Henry Bender Memorial,2022-03-20,Master 50+ & Women 1/2,11,40,396.16827771997,
The Frozen Four,2022-03-27,Master 50+ & Women 1/2,5,31,348.56542965544,
Trooper Brinkerhoff Memorial Race Series - Week 1,2022-04-9,Field C: Cat 4/5,14,53,419.34940723922,
Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field B: Cat 3/4,14,47,365.14777123635,
Lime Rock Cycling Grand Prix,2022-05-22,Men Cat 4/5 Master 40+,DNF,22,538.4199109047,
Lime Rock Cycling Grand Prix,2022-05-22,Men Master  40+,DNF,46,489.03546013796,
Lime Rock Park Epic,2022-10-9,Epic - Males 45+,2,28,,
Lime Rock Park Epic,2022-10-9,Epic - Overall Male,8,39,,
The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,Master 50+ & Women 1/2,18,34,438.02574935269,
Hatfield Road Race,2023-04-8,Men Cat 4/5,29,72,433.55686892783,
CRCA Bear Mountain Classic,2023-05-7,Men 35+ Cat 3/4/5,4,22,361.15578040685,
Lime Rock Cycling Grand Prix,2023-05-14,Men Cat 4/5 Master 40+,1,19,382.2156976742,
Lime Rock Cycling Grand Prix,2023-05-14,Men Cat 4,17,26,483.71300020279,
ShopRite Nutmeg State Games Criterium,2023-06-10,Men Cat4,24,45,472.65292960322,
The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Master  50+,28,44,441.47084977938,
Brumble Kermesse Road Race,2024-03-31,Men Masters 50+,8,20,363.4936870375,
