Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,113288,Jason,Mount,Freddie Fu Cycling,,174945,200,200,
Men Cat 1/2/3,2,5076,Andrew,Seitz,Team GPOA,,291272,200,228.56106323108,
Men Cat 1/2/3,3,20001,Jake,Lifson,Team Margie Bars / J Mac Cycling,,43355,257.42452917369,238.55960226123,
Men Cat 1/2/3,4,184191,Daniel,Uhranowsky,Project 412 / Kindred Cycles / ATP Race Consulting,,579789,313.97261506492,248.55814129138,
Men Cat 1/2/3,5,32731,Jeffrey,Koontz,Project 412 / Kindred Cycles / ATP Race Consulting,,95107,341.48018128157,258.55668032152,
Men Cat 1/2/3,6,23289,Dan,Greene,East End Cycling,,172784,318.54791450239,268.55521935167,
Men Cat 1/2/3,7,173765,Ryan,Johnson,UPMC/Pro Bike and Run,,474406,200,278.55375838181,
Men Cat 1/2/3,8,30056,Jordan,Snyder,Freddie Fu cycling,,293469,342.87401851852,288.55229741196,
Men Cat 1/2/3,9,23271,Robert,Gottlieb,PMVC/4thQUARTER,,46469,395.95324074074,298.5508364421,
Men Cat 1/2/3,10,15082,Steve,Bedilion,Freddie Fu Racing,,212417,470.09297222222,308.54937547225,
Men Cat 1/2/3,11,95223,Ryan,Mcgiboney,TEAM GPOA,,262217,180.83333333333,318.54791450239,
Men Cat 1/2/3,12,18888,Jared,Babik,TEAM GPOA,,165571,247.0726742397,328.54645353254,
Men Cat 1/2/3,13,26103,Frankie,Ross,Sette Nove,,30633,364.90052611515,338.54499256268,
Men Cat 1/2/3,14,4043,Joshua,Friedman,Project 412 / Kindred Cycles / ATP Race Consulting,,119871,319.15146200918,348.54353159283,
Men Cat 1/2/3,15,20005,Steven,Kurpiewski,TEAM GPOA,,265551,310.72168562626,358.54207062297,
Men Cat 1/2/3,16,66449,Joshua,Sayre,Fitt Racing,,383242,386.52,368.54060965312,
Men Cat 1/2/3,17,8204,Andrew,Wulfkuhle,GPOA,,153981,200.14983579639,378.53914868326,
Men Cat 1/2/3,DNP,116003,Walt,Impellicceiri,Fitt Racing,,468413,,,
Men Cat 1/2/3,DNP,181901,Preslov,Lefterov,Fitt Racing,,577679,,,
Men Cat 1/2/3,DNP,60863,Mark,Nicoll,Team GPOA,,75606,,,
Men Cat 1/2/3,DNP,2553,Dan,Wilson,Freddie Fu Cycling,,349276,,,
Men Cat 3/4,1,66449,Joshua,Sayre,Fitt Racing,,383242,386.52,327.64329218052,
Men Cat 3/4,2,166372,Tyler,Eckert,Fitt Racing,,311574,334.9595,334.93967041561,
Men Cat 3/4,3,181895,Ramy,Nubani,Fitt Racing,,571978,395.34458282202,342.23604865069,
Men Cat 3/4,4,99023,Steve,Hunchuck,BG Cycling Club,,406262,374.52350722687,349.53242688578,
Men Cat 3/4,5,102975,Mike,Scalamogna,Margie Bars / JMAC Cycling,,468643,403.90567241212,356.82880512086,
Men Cat 3/4,6,188638,Aaron,Shafer,Fitt Racing,,121650,469.13198860066,364.12518335595,
Men Cat 3/4,7,192452,Connor,Brem,Golden Triangle Bikes,,591445,350,371.42156159104,
Men Cat 3/4,8,181898,Matt,Humeston,Massage Envy Racing,,554198,403.44299442426,378.71793982612,
Men Cat 3/4,9,186839,Cameron,Avrigean,La Prima Espresso Co. Racing,,575419,428.45966631883,386.01431806121,
Men Cat 3/4,10,188662,Tj,Kretzler,Koeles Cycling Club/Massage Envy Team,,590079,350,393.3106962963,
Men Cat 3/4,11,181901,Preslov,Lefterov,Fitt Racing,,577679,427.4433853903,400.60707453138,
Men Cat 3/4,12,194248,Elijah,Pace,Massage Envy Racing,,611307,442.99879261364,407.90345276647,
Men Cat 3/4,13,150734,Edward,Leonard,jMac Cycling,,503545,393.3106962963,415.19983100156,
Men Cat 3/4,14,153900,Stephanie,Ritter,Opus One Velo,,534841,509.34923695962,422.49620923664,
Men Cat 3/4,15,239866,Ryan,Popple,Thick Bikes / Specialized,,457220,350,429.79258747173,
Men Cat 3/4,16,186380,Shawn,Klocek,Golden Triangle Bikes,,568300,350,437.08896570681,
Men Cat 3/4,17,116003,Walt,Impellicceiri,Fitt Racing,,468413,350,444.3853439419,
Men Cat 3/4,18,150726,Daniel,Tkacik,La Prima Espresso Co. Racing,,507849,395.32241211293,451.68172217699,
Men Cat 3/4,19,93903,Chris,Baker,J Mac Cycling LLC / Margie Bars,,402791,350,458.97810041207,
