Race Name,Race Date,Category Name,Place,Total Racers,Points
Six Gap Criterium,2012-09-29,Men 5  ,9,30,456.50324521605,
Lillie Glass Tundra Time Trial,2013-02-16,Men Cat 5,41,48,569.34033333333,
Chappell Hill Bank Classic,2013-09-8,Men Cat 4,1,39,372.36516666667,
Georgia Games - RR,2014-07-12,Men Cat 4  ,DNF,32,562.549,
Georgia Games - Crit,2014-07-13,Men Cat 4  ,22,25,522.97174097269,
Grant Park Criterium,2014-08-17,Men CAT 4,33,36,563.84123806731,
Chappell Hill Bank Classic,2014-09-7,Men Cat 3,6,51,339.04853333333,
Go Nuts Biking - Protect Your Nuts XC,2020-10-3,Cat 3 Beginner (40-49) M,3,7,425.39868448108,
Go Nuts Zombie Squirrel Apocalypse XC,2020-11-1,Cat 3 Beginner 40 to 49 M,2,5,,
Go Nuts Buster The Beast XC,2020-11-14,Cat 3 Men 40-49,2,6,379.83003522395,
Go Nuts The Nut Gobbler,2020-11-22,Cat 3 Beginner M 40-49,6,6,491.5553827078,
