First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bruce,Carter,OBRA TT,2014-08-9,Men Category 3,6,8,357.80672847537,
Steve,Long,OBRA TT,2014-08-9,Masters Men 60-64,6,10,550,
Ronald,Brigham,OBRA TT,2014-08-9,Masters Men 50-54,8,13,473.789350727,
Steve,Long,Revenge of the Disc - Race 2,2014-08-3,Masters Men 60+,2,7,513.33333333333,
Ronald,Brigham,Revenge of the Disc - Race 2,2014-08-3,Masters Men 50+,4,9,450,
Jonathan,Nelson,Criterium Championships,2014-08-2,Men Category 4,10,33,376,
Jonathan,Nelson,Vancouver Criterium,2014-07-27,Category 4 Men,5,22,362.3,
Jonathan,Nelson,Gresham Criterium,2014-07-26,Masters 40+ 3/4,24,40,360.91287826363,
Jonathan,Nelson,St. Honoré Criterium,2014-07-5,Masters 4/5,1,16,340,
Jonathan,Nelson,Mt. Tabor Circuit Race,2014-06-21,Masters Men 40+ Category 3/4,1,16,308.83333333333,
Jonathan,Nelson,Montinore Road Race,2014-06-8,Masters Men 35+ 4/5,8,20,290,
Jonathan,Nelson,Banana Belt Series - Banana Belt 2,2014-05-10,Masters Men 4/5 40+,13,23,456.13636363636,
Jonathan,Nelson,Banana Belt Series - Banana Belt 1,2014-05-4,Masters Men 4/5 40+,25,28,523.125,
Steve,Long,Kings Valley Road Race,2014-04-12,Masters Men 60+ 3/4/5,3,4,,
Jonathan,Nelson,Cherry Pie,2014-03-23,Men Category 4,6,30,364.15927442406,
Steve,Long,Dirty Circles 2,2014-03-9,Masters Men 3/4 50+,12,20,411.91477777778,
Jonathan,Nelson,Dirty Circles 2,2014-03-9,Masters Men 3/4,19,26,376.25,
Nelson,Jonathan,Ironclad Criterium,2011-07-16,Masters Men,3,32,349.23076923077,
Engelmeyer,Adam,Ironclad Criterium,2011-07-16,Men Category 4/5,20,39,400,
Joe,Vanleuven,High Desert Omnium: Road Race,2011-07-10,Masters Men 3/4/5,16,36,380.36782309942,
Adam,Engelmeyer,Swan Island Rose Festival Criterium,2011-07-2,Men Cat 4/5,31,47,470.54347826087,
Jonathan,Nelson,Swan Island Rose Festival Criterium,2011-07-2,Masters Cat 4/5,2,24,388.125,
Steve,Long,Swan Island Rose Festival Criterium,2011-07-2,Masters 50+,14,15,507.85714285714,
Jonathan,Nelson,Franz Criterium,2011-06-25,Masters 40+,13,20,376.25,
