Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Tucker County,2010-05-29,Men's Masetrs 40+,5,18,320.41658333333,
2010 MABRA Championships/ Church Creek Time Trial ,2010-08-21,Men 4   ,31,33,464.20477872458,
Greene County Road Race,2011-04-23,Men Master 40-99 ,4,15,316.26323809524,
Tour of Tucker County,2011-05-28,Men Masters 40+  40-49 ,6,24,305.6568805342,
Mt Washington Hill Climb,2011-08-20,Open Men,61,438,226.19863013699,
Tour of Tucker County,2012-05-26,Men Masters ,8,19,327.86249464558,
Church Creek TT #1,2012-06-23,Men CAT 4 SENIOR 18+,13,20,413.00633043632,
Giro Di Coppi,2012-07-14,Men Cat 4/5  35+,10,44,382.41302478261,
Deep Blue Time Trial #2,2012-09-2,Men Master  35-44,10,10,360.52079740823,
Ernie Simpson Memorial 20K Time Trial,2012-09-9,Men Cat 4  ,8,11,403.84004641951,
Tour of the Battenkill Day 1,2013-04-13,Men 4-A,16,83,369.4584343361,
Tour of the Battenkill Day 2,2013-04-14,Men 40+,DNF,79,406.95070583871,
James Beazell Wintergreen Ascent,2013-05-7,Men Masters 35-44,10,10,444.5232097694,
Tour of Tucker County,2013-05-26,Men 40+ Masters 40 49,7,20,332.6526,
Page Valley Road Race,2013-08-3,Men Masters 35,7,10,395.3805,
2013 MABRA Championships/ Church Creek Time Trial ,2013-08-17,Men Cat 1/2/3/4/5 Cat 4 18+,13,18,422.42844444444,
Morgantown Road Race,2014-03-22,Men Masters 40 49,DNF,18,428.703875,
Tour of Tucker County,2014-05-25,Men Masters 40 49,6,14,393.19175,
James Beazell Wintergreen Ascent,2014-06-28,Men Masters 45-54  ,DNF,20,471.27913956777,
James Beazell Wintergreen Ascent,2015-05-2,Men Masters 45-54,6,15,369.62315847296,
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Master 35+ Cat3/4,25,49,421.55530952381,
Church Creek Time Trial - #2,2015-07-18,Men 40K I 45+ Masters,13,22,398.03354469697,
Shenandoah Time Trial,2015-07-25,Men 37K I 45+ Masters,8,10,340.82946666667,
Highway To Heaven Hill Climb Time Trial,2015-08-8,Men 45+ Masters,7,12,373.29827708333,
