Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Junior  15-16,23,49,434.06763530508,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Junior  15-16,19,49,433.125,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Junior  15-16,19,46,426.72802033846,
Tour Del Sol - Crit,2012-03-31,Men Cat 4  ,22,55,392.5,
Tour Del Sol - Time Trial,2012-03-31,Men Cat 4  ,35,55,413.96414597409,
Tour Del Sol - Road Race,2012-03-31,Men Cat 4  ,2,46,338.93142511466,
Tour of the Depot - Road Race,2012-04-14,Men Cat 3  ,3,29,263.54150377652,
Tour of the Depot - Time Trial,2012-04-14,Men Cat 3  ,8,29,268.37245122002,
Tour of the Depot - Circuit Race,2012-04-15,Men Cat 3  ,8,22,291.32709843813,
Sea Otter Classic - Road Race #2,2012-04-21,Men Junior  15-16,1,40,304.29962603068,
Antelope Island Classic,2012-05-5,Men Cat 3  ,1,29,250.512,
Darek Leyde Memorial Downtown Criterium,2012-05-18,Men Cat 3  ,1,26,265.61310959411,
Little Mountain Road Race Utah Elite Championships,2012-06-9,Men Pro/Cat 1/2  ,32,36,291.56129301443,
Road Nationals Day 2,2012-06-21,Men Junior  15-16,50,83,382.36669203983,
Road Nationals Day 3,2012-06-22,Men Junior  15-16,33,83,347.53857066745,
Road Nationals Day 4,2012-06-23,Men Junior  15-16,27,72,335.82706955079,
Double M Bike Race,2012-08-4,Men Cat 1/2  ,5,19,193.06655555556,
Powder Mountain Hillclimb,2012-09-1,Men Pro/Cat 1/2  ,7,8,287.15867087103,
Harvest Moon Cross,2012-09-22,Men Pro/Cat 1/2  ,26,26,301.52538461538,
Valley of the Sun Stage Race - TT,2013-02-15,Men Junior  17-18,19,49,337.27505360367,
Valley of the Sun Stage Race - RR,2013-02-16,Men Junior  17-18,6,41,288.0366734515,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Junior  17-18,27,39,391.3873245614,
Valley of the Sun Stage Race GC,2013-02-17,Men Junior  17-18,10,39,299.69851812144,
Tour del Sol - TT,2013-03-23,Men Pro/Cat 1/2/3,24,45,244.29114529325,
Tour del Sol - Crit,2013-03-23,Men Pro/Cat 1/2/3,20,45,239.63090909091,
Tour del Sol - RR,2013-03-24,Men Pro/Cat 1/2/3,16,45,251.361625,
Tour del Sol - GC,2013-03-24,Men Pro/Cat 1/2/3,14,33,238.99006927465,
Tour of the Depot Road Race,2013-04-27,Men Pro/Cat 1/2/3 Senior,8,35,208.07564444444,
Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Pro/Cat 1/2/3,27,44,285.99726339885,
Bear Lake Classic ,2013-05-18,Men Cat 1/2/3,17,29,356.063,
High Uintas Classic Road Race,2013-06-15,Men Pro/Cat 1/2/3,8,29,230.9230032406,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,DNF,148,453.29270259969,
Valley of the Sun Stage Race - TT,2014-02-21,Men Junior  17-18,27,67,321.04488888889,
Valley of the Sun Stage Race - RR,2014-02-22,Men Junior  17-18,12,66,270.75433333333,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Junior  17-18,39,63,360.01147311828,
Valley of the Sun Stage Race - GC,2014-02-23,Men Junior  17-18,22,63,318.05323970152,
Valley of Fire Stage Race - Crit,2014-03-2,Men Pro/Cat 1/2/3  ,6,40,224.90275,
Valley of Fire Stage Race - TT,2014-03-2,Men Pro/Cat 1/2/3  ,20,43,271.87326607748,
Valley of Fire Stage Race - RR,2014-03-2,Men  ,19,39,297.00375925926,
Valley of Fire Stage Race - GC,2014-03-2,Men Pro Cat 1/2/3 Senior OPEN,19,37,278.57733920625,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 2  ,12,86,247.24640362882,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 2  ,22,74,281.08152272727,
San Dimas Stage Race - GC,2014-03-30,Men Cat2  ,10,61,248.5234481847,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 2  ,32,63,307.16516666667,
Sea Otter Classic - Circuit,2014-04-11,- OPEN - Junior - 17-18,14,58,299.4561,
Sea Otter Classic - Road,2014-04-12,Men Junior  15-16,25,80,331.60686666667,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 1/2  ,23,102,216.96548293743,
Tour of Walla Walla - GC,2014-04-19,Men Cat 1/2  ,24,75,230.87405544358,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 1/2  ,63,102,270.59995424837,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 1/2  ,3,97,192.97486486486,
Antelope Island Classic,2014-05-3,Men Cat 1/2/3  ,2,30,238.59353846154,
Bountiful Mazda's Utah City Crits #1,2014-05-9,Men Cat 1-2  ,12,19,284.87,
Bountiful Mazda's Utah City Crits #2,2014-05-10,Men Cat1/2  ,21,24,316.33208333333,
Bear Lake Classic ,2014-05-17,Men Pro/Cat 1/2/3  ,24,34,300.80018627451,
The Sugarhouse Criterium,2014-05-24,Men Cat 1/2/3  ,39,56,313.87419120053,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 17-18,9,128,251.82395348837,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 17-18,45,104,314.43652941176,
Chase Pinkham Memorial Criterium,2014-08-6,Men 1/2,26,51,302.42252960409,
Desert City Crit Series -Soft Ball Complex,2015-01-10,Men Pro 1/2/3,1,15,256.36449524079,
Tour del Sol - TT,2015-03-28,Men Pro-123,35,51,303.83476519001,
Tour del Sol - Crit,2015-03-28,Men Pro-123,24,51,303.16019,
Tour del Sol - RR,2015-03-29,Men Pro-123,16,50,279.62138596491,
Tour del Sol - GC,2015-03-29,Men Pro-123,16,38,289.76696279059,
Mesquite Stage Race - Crit,2015-04-11,Men Pro/Cat 1/2/3,5,6,307.71033333333,
Mesquite Stage Race - TT,2015-04-11,Men Pro/Cat 1/2/3,6,6,304.09870553742,
Mesquite Stage Race - RR,2015-04-12,Men Pro/1/1/2/3,5,6,294.13233333333,
Mesquite Stage Race - GC,2015-04-12,Men Pro/Cat 1/2,6,6,320.35377442578,
East Canyon-Echo Road Race,2015-04-18,Men CAT Pro 1/2/3,2,37,225.1629356481,
Antelope Island Classic,2015-05-2,Men CAT Pro 1/2/3,16,41,287.03288888889,
Bear Lake Classic,2015-05-15,Men Cat 1/2/3,14,25,309.23821212121,
The Sugarhouse Criterium,2015-05-23,Men CAT Pro 1/2/3,2,41,269.18275859428,
Bikes 4 Kids - Crit,2015-05-29,Men Pro/Cat 1/2/3,21,28,347.323125,
Bikes 4 Kids - Road Race,2015-05-30,Men Pro/Cat 1/2/3,12,28,293.5772962963,
Bikes 4 Kids - TT,2015-05-30,Men Pro/Cat 1/2/3,DNF,19,317.0531875,
Porcupine Hill Climb,2015-06-6,Men Pro/Cat 1/2/3,8,12,288.15805555556,
Bountiful Criterium p/b Bountiful Mazda,2015-07-4,Men Pro/Cat 1/2/3,4,22,277.42323190621,
Station Park Crit,2015-07-9,Men Senior n/a Cat 1-2,1,13,234.06166666667,
West Mountain Road Race,2017-09-2,Men Cat 1/2,5,12,289.03969949291,
SoJo Criterium,2017-09-16,Men A,1,23,279.62166666667,
Desert City Crit Series - Soft Ball Complex,2018-01-6,Men Cat 1/2/3,2,23,298.5127,
IMCCC Circuit Race ,2018-04-14,Men  Pro 1/2/3,4,32,276.93473216016,
Guthrie Bikes Sugar House Criterium,2018-05-26,Men Senior  P12,25,41,386.88206018519,
Farm Bureau Stage Race - Stage 1,2018-06-14,Men Cat 1/2/3,16,18,378.73466666667,
Farm Bureau Stage Race - Stage 2,2018-06-15,Men Cat 1/2/3,6,17,317.67104761905,
East Canyon Road Race,2021-04-17,Men Cat1/2,22,40,280.13886392406,
West Mountain Road Race,2021-05-1,Men Pro 1/2/3,10,38,270.32185816683,
The Criteriums @ Salt Lake,2021-07-17,Men Cat1/2,27,52,165.73529411765,
The Criteriums @ Salt Lake Day 2,2021-07-18,Men Cat1/2,32,43,170.55555555556,
